# file name; noise; peak f.; mag.; duration
20171217030052719_CIIRC-R1_snap.fits;0.385264;26478.5;0.378005;0
20171217030152794_CIIRC-R1_snap.fits;0.464653;26529.8;0.438462;0
20171217030252868_CIIRC-R1_snap.fits;0.464933;26478.5;0.347375;0
20171217030352943_CIIRC-R1_snap.fits;0.463828;26474.1;0.406888;0
20171217030453018_CIIRC-R1_snap.fits;0.435587;26532.7;0.535816;0
20171217030553092_CIIRC-R1_snap.fits;0.419346;26484.4;0.333581;0
20171217030653167_CIIRC-R1_snap.fits;0.393261;26485.8;0.444669;0
20171217030753242_CIIRC-R1_snap.fits;0.422677;26538.6;0.308376;0
20171217030853316_CIIRC-R1_snap.fits;0.346291;26519.5;0.394692;0
20171217030953391_CIIRC-R1_snap.fits;0.414189;26543;0.396991;0
20171217031053466_CIIRC-R1_snap.fits;0.361809;26538.6;0.355734;0
20171217031153540_CIIRC-R1_snap.fits;0.371976;26516.6;0.446041;0
20171217031253615_CIIRC-R1_snap.fits;0.392209;26460.9;0.385391;0
20171217031353690_CIIRC-R1_snap.fits;0.390167;26462.4;0.359274;0
20171217031453764_CIIRC-R1_snap.fits;0.436452;26529.8;0.291155;0
20171217031553839_CIIRC-R1_snap.fits;0.450597;26500.5;0.293862;0
20171217031653914_CIIRC-R1_snap.fits;0.450455;26526.9;0.466253;0
20171217031753988_CIIRC-R1_snap.fits;0.523631;26455.1;0.42651;0
20171217031854063_CIIRC-R1_snap.fits;0.477179;26465.3;0.352165;0
20171217031954138_CIIRC-R1_snap.fits;0.445434;26500.5;0.354139;0
20171217032054212_CIIRC-R1_snap.fits;0.392602;26463.9;0.328398;0
20171217032154287_CIIRC-R1_snap.fits;0.410345;26547.4;0.356427;0
20171217032254362_CIIRC-R1_snap.fits;0.462484;26469.7;0.47592;0
20171217032354436_CIIRC-R1_snap.fits;0.517845;26484.4;0.374431;0
20171217032454511_CIIRC-R1_snap.fits;0.409739;26497.6;0.304911;0
20171217032554586_CIIRC-R1_snap.fits;0.385593;26504.9;0.363958;0
20171217032654660_CIIRC-R1_snap.fits;0.518318;26506.3;0.243893;0
20171217032754735_CIIRC-R1_snap.fits;0.4705;26504.9;0.398556;0
20171217032854810_CIIRC-R1_snap.fits;0.361748;26484.4;0.416234;0
20171217032954884_CIIRC-R1_snap.fits;0.494167;26512.2;0.382172;0
20171217033054959_CIIRC-R1_snap.fits;0.434107;26449.2;0.356164;0
20171217033155034_CIIRC-R1_snap.fits;0.446981;26518.1;0.364221;0
20171217033255108_CIIRC-R1_snap.fits;0.425057;26500.5;0.343726;0
20171217033355183_CIIRC-R1_snap.fits;0.446447;26490.2;0.335699;0
20171217033455258_CIIRC-R1_snap.fits;0.406777;26512.2;0.340197;0
20171217033555332_CIIRC-R1_snap.fits;0.403269;26518.1;0.450392;0
20171217033655407_CIIRC-R1_snap.fits;0.522508;26497.6;0.333969;0
20171217033755482_CIIRC-R1_snap.fits;0.44025;26529.8;0.337686;0
20171217033855556_CIIRC-R1_snap.fits;0.499533;26474.1;0.259586;0
20171217033955631_CIIRC-R1_snap.fits;0.379552;26547.4;0.289736;0
20171217034055706_CIIRC-R1_snap.fits;0.43857;26472.7;0.367314;0
20171217034155780_CIIRC-R1_snap.fits;0.450021;26456.5;0.330938;0
20171217034255855_CIIRC-R1_snap.fits;0.411959;26452.1;0.377509;0
20171217034355930_CIIRC-R1_snap.fits;0.387501;26516.6;0.408958;0
20171217034456004_CIIRC-R1_snap.fits;0.457901;26507.8;0.383141;0
20171217034556079_CIIRC-R1_snap.fits;0.400942;26502;0.382855;0
20171217034656154_CIIRC-R1_snap.fits;0.391618;26482.9;0.411543;0
20171217034756228_CIIRC-R1_snap.fits;0.459311;26512.2;0.394863;0
20171217034856303_CIIRC-R1_snap.fits;0.428031;26535.6;0.474808;0
20171217034956378_CIIRC-R1_snap.fits;0.467902;26481.4;0.309486;0
20171217035056452_CIIRC-R1_snap.fits;0.362373;26493.2;0.403658;0
20171217035156527_CIIRC-R1_snap.fits;0.401566;26469.7;0.391108;0
20171217035256602_CIIRC-R1_snap.fits;0.44337;26537.1;0.527787;0
20171217035356676_CIIRC-R1_snap.fits;0.45321;26515.1;0.452234;0
20171217035456751_CIIRC-R1_snap.fits;0.421706;26509.3;0.321172;0
20171217035556826_CIIRC-R1_snap.fits;0.445182;26543;0.358655;0
20171217035656900_CIIRC-R1_snap.fits;0.386372;26502;0.306992;0
20171217035756975_CIIRC-R1_snap.fits;0.466187;26515.1;0.318081;0
20171217035857050_CIIRC-R1_snap.fits;0.413845;26529.8;0.384568;0
20171217035957124_CIIRC-R1_snap.fits;0.407439;26456.5;0.323278;0
