# file name; noise; peak f.; mag.; duration
20171217230022170_CIIRC-R1_snap.fits;0.442534;26460.9;0.442707;0
20171217230122244_CIIRC-R1_snap.fits;0.431905;26449.2;0.318439;0
20171217230222319_CIIRC-R1_snap.fits;0.507045;26463.9;0.346711;0
20171217230322394_CIIRC-R1_snap.fits;0.423314;26449.2;0.364656;0
20171217230422468_CIIRC-R1_snap.fits;0.391716;26469.7;0.311438;0
20171217230522543_CIIRC-R1_snap.fits;0.310312;26482.9;0.395821;0
20171217230622618_CIIRC-R1_snap.fits;0.439734;26462.4;0.401895;0
20171217230722692_CIIRC-R1_snap.fits;0.418655;26450.7;0.408732;0
20171217230822767_CIIRC-R1_snap.fits;0.449116;26525.4;0.412898;0
20171217230922842_CIIRC-R1_snap.fits;0.434307;26506.3;0.299479;0
20171217231022916_CIIRC-R1_snap.fits;0.403516;26463.9;0.474327;0
20171217231122991_CIIRC-R1_snap.fits;0.408844;26523.9;0.403136;0
20171217231223066_CIIRC-R1_snap.fits;0.44905;26477.1;0.322507;0
20171217231323140_CIIRC-R1_snap.fits;0.460071;26463.9;0.387707;0
20171217231423215_CIIRC-R1_snap.fits;0.392252;26541.5;0.332626;0
20171217231523290_CIIRC-R1_snap.fits;0.370038;26488.8;0.412635;0
20171217231623364_CIIRC-R1_snap.fits;0.470462;26491.7;0.378945;0
20171217231723439_CIIRC-R1_snap.fits;0.438325;26450.7;0.380607;0
20171217231823514_CIIRC-R1_snap.fits;0.506357;26518.1;0.360332;0
20171217231923588_CIIRC-R1_snap.fits;0.37;26463.9;0.540961;0
20171217232023663_CIIRC-R1_snap.fits;0.740737;26512.2;0.678697;0
20171217232123738_CIIRC-R1_snap.fits;1.26557;26493.2;1.03305;0
20171217232223812_CIIRC-R1_snap.fits;1.02656;26485.8;0.776032;0
20171217232323887_CIIRC-R1_snap.fits;0.515962;26460.9;0.475815;0
20171217232423962_CIIRC-R1_snap.fits;0.429506;26494.6;0.474682;0
20171217232524036_CIIRC-R1_snap.fits;0.475467;26493.2;0.30596;0
20171217232624111_CIIRC-R1_snap.fits;0.486925;26450.7;0.446594;0
20171217232724186_CIIRC-R1_snap.fits;0.461633;26474.1;0.374576;0
20171217232824260_CIIRC-R1_snap.fits;0.41136;26521;0.339146;0
20171217232924335_CIIRC-R1_snap.fits;0.441102;26485.8;0.347207;0
20171217233024410_CIIRC-R1_snap.fits;0.34734;26515.1;0.306275;0
20171217233124484_CIIRC-R1_snap.fits;0.434882;26484.4;0.431776;0
20171217233224559_CIIRC-R1_snap.fits;0.369785;26458;0.318778;0
20171217233324634_CIIRC-R1_snap.fits;0.394278;26516.6;0.48673;0
20171217233424708_CIIRC-R1_snap.fits;0.457011;26481.4;0.393582;0
20171217233524783_CIIRC-R1_snap.fits;0.38331;26537.1;0.36713;0
20171217233624858_CIIRC-R1_snap.fits;0.454765;26449.2;0.348996;0
20171217233724932_CIIRC-R1_snap.fits;0.42417;26484.4;0.348835;0
20171217233825007_CIIRC-R1_snap.fits;0.481802;26487.3;0.345684;0
20171217233925082_CIIRC-R1_snap.fits;0.393502;26484.4;0.332894;0
20171217234025156_CIIRC-R1_snap.fits;0.438511;26513.7;0.321;0
20171217234125231_CIIRC-R1_snap.fits;0.484416;26537.1;0.387629;0
20171217234225306_CIIRC-R1_snap.fits;0.35901;26466.8;0.347002;0
20171217234325380_CIIRC-R1_snap.fits;0.469908;26480;0.323632;0
20171217234425455_CIIRC-R1_snap.fits;0.413552;26538.6;0.34899;0
20171217234525530_CIIRC-R1_snap.fits;0.457575;26541.5;0.304857;0
20171217234625604_CIIRC-R1_snap.fits;0.379607;26478.5;0.417296;0
20171217234725679_CIIRC-R1_snap.fits;0.389495;26491.7;0.428891;0
20171217234825754_CIIRC-R1_snap.fits;0.376815;26471.2;0.427603;0
20171217234925828_CIIRC-R1_snap.fits;0.396782;26460.9;0.340983;0
20171217235025903_CIIRC-R1_snap.fits;0.372614;26528.3;0.41132;0
20171217235125978_CIIRC-R1_snap.fits;0.431857;26478.5;0.304209;0
20171217235226052_CIIRC-R1_snap.fits;0.488121;26529.8;0.412267;0
20171217235326127_CIIRC-R1_snap.fits;0.470001;26468.3;0.354429;0
20171217235426202_CIIRC-R1_snap.fits;0.419543;26499;0.402772;0
20171217235526276_CIIRC-R1_snap.fits;0.366613;26484.4;0.358398;0
20171217235626351_CIIRC-R1_snap.fits;0.394196;26475.6;0.412502;0
20171217235726426_CIIRC-R1_snap.fits;0.37596;26502;0.329283;0
20171217235826500_CIIRC-R1_snap.fits;0.412299;26503.4;0.463218;0
20171217235926575_CIIRC-R1_snap.fits;0.45439;26452.1;0.354891;0
