# file name; noise; peak f.; mag.; duration
20171217140041924_CIIRC-R1_snap.fits;0.385519;26499;0.417726;0
20171217140141999_CIIRC-R1_snap.fits;0.49935;26537.1;0.376855;0
20171217140242074_CIIRC-R1_snap.fits;0.411949;26510.7;0.36051;0
20171217140342148_CIIRC-R1_snap.fits;0.421085;26460.9;0.368604;0
20171217140442223_CIIRC-R1_snap.fits;0.429262;26450.7;0.453911;0
20171217140542298_CIIRC-R1_snap.fits;0.439444;26515.1;0.877342;0
20171217140642372_CIIRC-R1_snap.fits;0.430786;26531.2;0.705268;0
20171217140742447_CIIRC-R1_snap.fits;0.714152;26519.5;0.702742;0
20171217140842522_CIIRC-R1_snap.fits;0.543699;26469.7;0.463794;0
20171217140942596_CIIRC-R1_snap.fits;1.29047;26529.8;0.373065;0
20171217141042671_CIIRC-R1_snap.fits;1.26324;26471.2;0.365362;0
20171217141142746_CIIRC-R1_snap.fits;0.405254;26510.7;0.406543;0
20171217141242820_CIIRC-R1_snap.fits;0.396741;26532.7;0.322933;0
20171217141342895_CIIRC-R1_snap.fits;0.402106;26493.2;0.354048;0
20171217141442970_CIIRC-R1_snap.fits;0.380777;26496.1;0.394926;0
20171217141543044_CIIRC-R1_snap.fits;0.437897;26515.1;0.378162;0
20171217141643119_CIIRC-R1_snap.fits;0.506836;26485.8;0.291561;0
20171217141743194_CIIRC-R1_snap.fits;0.456802;26458;0.395995;0
20171217141843268_CIIRC-R1_snap.fits;0.404463;26531.2;0.420947;0
20171217141943343_CIIRC-R1_snap.fits;0.413602;26475.6;0.363727;0
20171217142043418_CIIRC-R1_snap.fits;0.469351;26477.1;0.40127;0
20171217142143492_CIIRC-R1_snap.fits;0.442779;26538.6;0.37082;0
20171217142243567_CIIRC-R1_snap.fits;0.477879;26516.6;0.358602;0
20171217142343642_CIIRC-R1_snap.fits;0.438643;26515.1;0.378404;0
20171217142443716_CIIRC-R1_snap.fits;0.426188;26518.1;0.389059;0
20171217142543791_CIIRC-R1_snap.fits;0.385434;26449.2;0.365109;0
20171217142643866_CIIRC-R1_snap.fits;0.462295;26528.3;0.43935;0
20171217142743940_CIIRC-R1_snap.fits;0.470412;26474.1;0.388499;0
20171217142844015_CIIRC-R1_snap.fits;0.417305;26525.4;0.443455;0
20171217142944090_CIIRC-R1_snap.fits;0.409014;26500.5;0.414681;0
20171217143044164_CIIRC-R1_snap.fits;0.396038;26456.5;0.450629;0
20171217143144239_CIIRC-R1_snap.fits;0.452766;26497.6;0.461958;0
20171217143244314_CIIRC-R1_snap.fits;0.370086;26507.8;0.37691;0
20171217143344388_CIIRC-R1_snap.fits;0.41714;26453.6;0.332072;0
20171217143444463_CIIRC-R1_snap.fits;0.453534;26506.3;0.312331;0
20171217143544538_CIIRC-R1_snap.fits;0.455291;26497.6;0.349442;0
20171217143644612_CIIRC-R1_snap.fits;0.414312;26521;0.337421;0
20171217143744687_CIIRC-R1_snap.fits;0.374385;26485.8;0.408922;0
20171217143844762_CIIRC-R1_snap.fits;0.476781;26532.7;0.472734;0
20171217143944836_CIIRC-R1_snap.fits;0.402812;26491.7;0.399799;0
20171217144044911_CIIRC-R1_snap.fits;0.401313;26494.6;0.378184;0
20171217144144986_CIIRC-R1_snap.fits;0.390273;26531.2;0.376751;0
20171217144245060_CIIRC-R1_snap.fits;0.467339;26459.5;0.371305;0
20171217144345135_CIIRC-R1_snap.fits;0.37915;26534.2;0.494791;0
20171217144445210_CIIRC-R1_snap.fits;0.394176;26510.7;0.345182;0
20171217144545284_CIIRC-R1_snap.fits;0.408691;26459.5;0.412318;0
20171217144645359_CIIRC-R1_snap.fits;0.468941;26503.4;0.416116;0
20171217144745434_CIIRC-R1_snap.fits;0.477847;26499;0.306834;0
20171217144845508_CIIRC-R1_snap.fits;0.430615;26510.7;0.31649;0
20171217144945583_CIIRC-R1_snap.fits;0.414356;26538.6;0.311836;0
20171217145045658_CIIRC-R1_snap.fits;0.52614;26475.6;0.380319;0
20171217145145732_CIIRC-R1_snap.fits;0.410426;26532.7;0.342601;0
20171217145245807_CIIRC-R1_snap.fits;0.381975;26493.2;0.312236;0
20171217145345882_CIIRC-R1_snap.fits;0.507822;26499;0.380772;0
20171217145445956_CIIRC-R1_snap.fits;0.422173;26478.5;0.323268;0
20171217145546031_CIIRC-R1_snap.fits;0.469962;26528.3;0.431639;0
20171217145646106_CIIRC-R1_snap.fits;0.373873;26450.7;0.487675;0
20171217145746180_CIIRC-R1_snap.fits;0.436435;26491.7;0.350733;0
20171217145846255_CIIRC-R1_snap.fits;0.388555;26504.9;0.417787;0
20171217145946330_CIIRC-R1_snap.fits;0.466271;26484.4;0.415839;0
