# file name; noise; peak f.; mag.; duration
20171217050001604_CIIRC-R1_snap.fits;0.442092;26519.5;0.372444;0
20171217050101679_CIIRC-R1_snap.fits;0.485485;26516.6;0.301159;0
20171217050201754_CIIRC-R1_snap.fits;0.408711;26468.3;0.380514;0
20171217050301828_CIIRC-R1_snap.fits;0.474819;26518.1;0.374436;0
20171217050401903_CIIRC-R1_snap.fits;0.378918;26506.3;0.441321;0
20171217050501978_CIIRC-R1_snap.fits;0.424652;26481.4;0.355497;0
20171217050602052_CIIRC-R1_snap.fits;0.405944;26540;0.327821;0
20171217050702127_CIIRC-R1_snap.fits;0.43843;26534.2;0.392886;0
20171217050802202_CIIRC-R1_snap.fits;0.35392;26481.4;0.422677;0
20171217050902276_CIIRC-R1_snap.fits;0.349176;26540;0.364626;0
20171217051002351_CIIRC-R1_snap.fits;0.424748;26540;0.368341;0
20171217051102426_CIIRC-R1_snap.fits;0.483315;26481.4;0.36426;0
20171217051202500_CIIRC-R1_snap.fits;0.423428;26450.7;0.380619;0
20171217051302575_CIIRC-R1_snap.fits;0.462653;26493.2;0.37328;0
20171217051402650_CIIRC-R1_snap.fits;0.420834;26535.6;0.357783;0
20171217051502724_CIIRC-R1_snap.fits;0.470558;26456.5;0.348475;0
20171217051602799_CIIRC-R1_snap.fits;0.411954;26543;0.351497;0
20171217051702874_CIIRC-R1_snap.fits;0.456752;26538.6;0.449235;0
20171217051802948_CIIRC-R1_snap.fits;0.428397;26502;0.394808;0
20171217051903023_CIIRC-R1_snap.fits;0.463783;26543;0.365335;0
20171217052003098_CIIRC-R1_snap.fits;0.410442;26456.5;0.344964;0
20171217052103172_CIIRC-R1_snap.fits;0.409354;26490.2;0.487639;0
20171217052203247_CIIRC-R1_snap.fits;0.375577;26500.5;0.436094;0
20171217052303322_CIIRC-R1_snap.fits;0.403453;26463.9;0.475888;0
20171217052403396_CIIRC-R1_snap.fits;0.412849;26487.3;0.399339;0
20171217052503471_CIIRC-R1_snap.fits;0.399159;26502;0.487148;0
20171217052603546_CIIRC-R1_snap.fits;0.46137;26482.9;0.357556;0
20171217052703620_CIIRC-R1_snap.fits;0.418355;26488.8;0.322109;0
20171217052803695_CIIRC-R1_snap.fits;0.486504;26516.6;0.385961;0
20171217052903770_CIIRC-R1_snap.fits;0.383464;26496.1;0.336439;0
20171217053003844_CIIRC-R1_snap.fits;0.453309;26490.2;0.322493;0
20171217053103919_CIIRC-R1_snap.fits;0.435136;26540;0.407247;0
20171217053203994_CIIRC-R1_snap.fits;0.379655;26482.9;0.36596;0
20171217053304068_CIIRC-R1_snap.fits;0.386826;26519.5;0.432432;0
20171217053404143_CIIRC-R1_snap.fits;0.445604;26474.1;0.350891;0
20171217053504218_CIIRC-R1_snap.fits;0.384171;26484.4;0.403409;0
20171217053604292_CIIRC-R1_snap.fits;0.390294;26525.4;0.351802;0
20171217053704367_CIIRC-R1_snap.fits;0.43021;26538.6;0.347474;0
20171217053804442_CIIRC-R1_snap.fits;0.477652;26488.8;0.497886;0
20171217053904516_CIIRC-R1_snap.fits;0.413665;26487.3;0.488848;0
20171217054004591_CIIRC-R1_snap.fits;0.40794;26518.1;0.353986;0
20171217054104666_CIIRC-R1_snap.fits;0.472847;26528.3;0.351233;0
20171217054204740_CIIRC-R1_snap.fits;0.436179;26541.5;0.482335;0
20171217054304815_CIIRC-R1_snap.fits;0.443608;26507.8;0.38228;0
20171217054404890_CIIRC-R1_snap.fits;0.47367;26507.8;0.327411;0
20171217054504964_CIIRC-R1_snap.fits;0.454311;26491.7;0.443773;0
20171217054605039_CIIRC-R1_snap.fits;0.517228;26532.7;0.334328;0
20171217054705114_CIIRC-R1_snap.fits;0.417539;26504.9;0.350245;0
20171217054805188_CIIRC-R1_snap.fits;0.413927;26452.1;0.474247;0
20171217054905263_CIIRC-R1_snap.fits;0.430494;26452.1;0.350571;0
20171217055005338_CIIRC-R1_snap.fits;0.36645;26465.3;0.364615;0
20171217055105412_CIIRC-R1_snap.fits;0.47434;26503.4;0.352213;0
20171217055205487_CIIRC-R1_snap.fits;0.469492;26478.5;0.352198;0
20171217055305562_CIIRC-R1_snap.fits;0.469568;26521;0.310399;0
20171217055405636_CIIRC-R1_snap.fits;0.389791;26523.9;0.426792;0
20171217055505711_CIIRC-R1_snap.fits;0.491134;26471.2;0.343081;0
20171217055605786_CIIRC-R1_snap.fits;0.450577;26453.6;0.399102;0
20171217055705860_CIIRC-R1_snap.fits;0.394957;26545.9;0.478606;0
20171217055805935_CIIRC-R1_snap.fits;0.463486;26528.3;0.350213;0
20171217055906010_CIIRC-R1_snap.fits;0.40135;26468.3;0.346093;0
