# file name; noise; peak f.; mag.; duration
20171217070010564_CIIRC-R1_snap.fits;0.475219;26450.7;0.325076;0
20171217070110639_CIIRC-R1_snap.fits;0.423866;26490.2;0.372011;0
20171217070210714_CIIRC-R1_snap.fits;0.443307;26458;0.368038;0
20171217070310788_CIIRC-R1_snap.fits;0.370949;26452.1;0.388693;0
20171217070410863_CIIRC-R1_snap.fits;0.417931;26496.1;0.314107;0
20171217070510938_CIIRC-R1_snap.fits;0.382356;26465.3;0.330857;0
20171217070611012_CIIRC-R1_snap.fits;0.398291;26496.1;0.399151;0
20171217070711087_CIIRC-R1_snap.fits;0.427319;26531.2;0.420808;0
20171217070811162_CIIRC-R1_snap.fits;0.475238;26496.1;0.428308;0
20171217070911236_CIIRC-R1_snap.fits;0.43213;26490.2;0.768193;0
20171217071011311_CIIRC-R1_snap.fits;0.827574;26452.1;0.735059;0
20171217071111386_CIIRC-R1_snap.fits;0.74598;26456.5;0.97078;0
20171217071211460_CIIRC-R1_snap.fits;0.583367;26541.5;0.403993;0
20171217071311535_CIIRC-R1_snap.fits;0.510149;26519.5;0.377285;0
20171217071411610_CIIRC-R1_snap.fits;0.834814;26532.7;0.356597;0
20171217071511684_CIIRC-R1_snap.fits;0.458558;26474.1;0.41791;0
20171217071611759_CIIRC-R1_snap.fits;0.43441;26481.4;0.302084;0
20171217071711834_CIIRC-R1_snap.fits;0.419161;26545.9;0.360615;0
20171217071811908_CIIRC-R1_snap.fits;0.405404;26452.1;0.424966;0
20171217071911983_CIIRC-R1_snap.fits;0.369456;26521;0.339042;0
20171217072012058_CIIRC-R1_snap.fits;0.462365;26543;0.360057;0
20171217072112132_CIIRC-R1_snap.fits;0.413237;26510.7;0.379672;0
20171217072212207_CIIRC-R1_snap.fits;0.416428;26484.4;0.45767;0
20171217072312282_CIIRC-R1_snap.fits;0.399198;26496.1;0.315503;0
20171217072412356_CIIRC-R1_snap.fits;0.466323;26474.1;0.405973;0
20171217072512431_CIIRC-R1_snap.fits;0.387943;26528.3;0.317609;0
20171217072612506_CIIRC-R1_snap.fits;0.486902;26502;0.36351;0
20171217072712580_CIIRC-R1_snap.fits;0.395852;26522.5;0.329908;0
20171217072812655_CIIRC-R1_snap.fits;0.420829;26460.9;0.460691;0
20171217072912730_CIIRC-R1_snap.fits;0.473417;26507.8;0.326636;0
20171217073012804_CIIRC-R1_snap.fits;0.494586;26466.8;0.358084;0
20171217073112879_CIIRC-R1_snap.fits;0.395378;26532.7;0.376149;0
20171217073212954_CIIRC-R1_snap.fits;0.339222;26540;0.418866;0
20171217073313028_CIIRC-R1_snap.fits;0.499767;26510.7;0.397869;0
20171217073413103_CIIRC-R1_snap.fits;0.416633;26485.8;0.345758;0
20171217073513178_CIIRC-R1_snap.fits;0.446025;26512.2;0.322971;0
20171217073613252_CIIRC-R1_snap.fits;0.392472;26512.2;0.34527;0
20171217073713327_CIIRC-R1_snap.fits;0.348088;26458;0.367035;0
20171217073813402_CIIRC-R1_snap.fits;0.487725;26540;0.394734;0
20171217073913476_CIIRC-R1_snap.fits;0.47882;26540;0.379602;0
20171217074013551_CIIRC-R1_snap.fits;0.387102;26510.7;0.373092;0
20171217074113626_CIIRC-R1_snap.fits;0.410395;26522.5;0.341574;0
20171217074213700_CIIRC-R1_snap.fits;0.422025;26463.9;0.39703;0
20171217074313775_CIIRC-R1_snap.fits;0.551998;26541.5;0.453247;0
20171217074413850_CIIRC-R1_snap.fits;0.440707;26452.1;0.338241;0
20171217074513924_CIIRC-R1_snap.fits;0.518804;26494.6;0.294163;0
20171217074613999_CIIRC-R1_snap.fits;0.440698;26475.6;0.480366;0
20171217074714074_CIIRC-R1_snap.fits;0.410002;26529.8;0.415016;0
20171217074814148_CIIRC-R1_snap.fits;0.409789;26487.3;0.395162;0
20171217074914223_CIIRC-R1_snap.fits;0.408014;26462.4;0.358909;0
20171217075014298_CIIRC-R1_snap.fits;0.464812;26481.4;0.383837;0
20171217075114372_CIIRC-R1_snap.fits;0.400315;26485.8;0.443878;0
20171217075214447_CIIRC-R1_snap.fits;0.35849;26466.8;0.413014;0
20171217075314522_CIIRC-R1_snap.fits;0.419137;26487.3;0.439075;0
20171217075414596_CIIRC-R1_snap.fits;0.423559;26541.5;0.34855;0
20171217075514671_CIIRC-R1_snap.fits;0.490387;26494.6;0.320727;0
20171217075614746_CIIRC-R1_snap.fits;0.384801;26484.4;0.371312;0
20171217075714820_CIIRC-R1_snap.fits;0.363246;26522.5;0.408981;0
20171217075814895_CIIRC-R1_snap.fits;0.459968;26535.6;0.36568;0
20171217075914970_CIIRC-R1_snap.fits;0.458621;26538.6;0.401265;0
