# file name; noise; peak f.; mag.; duration
20171217120032964_CIIRC-R1_snap.fits;0.451899;26537.1;0.428222;0
20171217120133039_CIIRC-R1_snap.fits;0.431815;26468.3;0.354242;0
20171217120233114_CIIRC-R1_snap.fits;0.455933;26507.8;0.35513;0
20171217120333188_CIIRC-R1_snap.fits;0.441146;26469.7;0.33597;0
20171217120433263_CIIRC-R1_snap.fits;0.46054;26515.1;0.365479;0
20171217120533338_CIIRC-R1_snap.fits;0.385129;26484.4;0.392851;0
20171217120633412_CIIRC-R1_snap.fits;0.479113;26456.5;0.263323;0
20171217120733487_CIIRC-R1_snap.fits;0.49375;26471.2;0.26831;0
20171217120833562_CIIRC-R1_snap.fits;0.466294;26526.9;0.270712;0
20171217120933636_CIIRC-R1_snap.fits;0.416742;26449.2;0.420876;0
20171217121033711_CIIRC-R1_snap.fits;0.452666;26513.7;0.27511;0
20171217121133786_CIIRC-R1_snap.fits;0.393631;26532.7;0.408066;0
20171217121233860_CIIRC-R1_snap.fits;0.378879;26462.4;0.280206;0
20171217121333935_CIIRC-R1_snap.fits;0.523269;26528.3;0.313861;0
20171217121434010_CIIRC-R1_snap.fits;0.429237;26474.1;0.337006;0
20171217121534084_CIIRC-R1_snap.fits;0.41537;26543;0.407839;0
20171217121634159_CIIRC-R1_snap.fits;0.409517;26487.3;0.365218;0
20171217121734234_CIIRC-R1_snap.fits;0.448866;26521;0.299867;0
20171217121834308_CIIRC-R1_snap.fits;0.373742;26485.8;0.437111;0
20171217121934383_CIIRC-R1_snap.fits;0.42654;26522.5;0.382405;0
20171217122034458_CIIRC-R1_snap.fits;0.469485;26523.9;0.31027;0
20171217122134532_CIIRC-R1_snap.fits;0.34326;26481.4;0.470438;0
20171217122234607_CIIRC-R1_snap.fits;0.391002;26532.7;0.292757;0
20171217122334682_CIIRC-R1_snap.fits;0.404419;26478.5;0.404443;0
20171217122434756_CIIRC-R1_snap.fits;0.403775;26512.2;0.357724;0
20171217122534831_CIIRC-R1_snap.fits;0.399865;26500.5;0.325882;0
20171217122634906_CIIRC-R1_snap.fits;0.411609;26456.5;0.365946;0
20171217122734980_CIIRC-R1_snap.fits;0.371166;26531.2;0.409367;0
20171217122835055_CIIRC-R1_snap.fits;0.426232;26531.2;0.38357;0
20171217122935130_CIIRC-R1_snap.fits;0.430021;26485.8;0.303549;0
20171217123035204_CIIRC-R1_snap.fits;0.444097;26531.2;0.423737;0
20171217123135279_CIIRC-R1_snap.fits;0.476514;26523.9;0.365173;0
20171217123235354_CIIRC-R1_snap.fits;0.413766;26472.7;0.429168;0
20171217123335428_CIIRC-R1_snap.fits;0.42516;26506.3;0.367889;0
20171217123435503_CIIRC-R1_snap.fits;0.445086;26528.3;0.339788;0
20171217123535578_CIIRC-R1_snap.fits;0.368519;26471.2;0.38449;0
20171217123635652_CIIRC-R1_snap.fits;0.347108;26453.6;0.444954;0
20171217123735727_CIIRC-R1_snap.fits;0.453053;26547.4;0.333116;0
20171217123835802_CIIRC-R1_snap.fits;0.40818;26532.7;0.342352;0
20171217123935876_CIIRC-R1_snap.fits;0.358636;26510.7;0.324494;0
20171217124035951_CIIRC-R1_snap.fits;0.387843;26459.5;0.452454;0
20171217124136026_CIIRC-R1_snap.fits;0.437932;26502;0.311548;0
20171217124236100_CIIRC-R1_snap.fits;0.418682;26472.7;0.381189;0
20171217124336175_CIIRC-R1_snap.fits;0.455375;26513.7;0.39387;0
20171217124436250_CIIRC-R1_snap.fits;0.386583;26460.9;0.317607;0
20171217124536324_CIIRC-R1_snap.fits;0.474484;26481.4;0.403824;0
20171217124636399_CIIRC-R1_snap.fits;0.419953;26455.1;0.36622;0
20171217124736474_CIIRC-R1_snap.fits;0.49628;26535.6;0.433975;0
20171217124836548_CIIRC-R1_snap.fits;0.454649;26547.4;0.344012;0
20171217124936623_CIIRC-R1_snap.fits;0.320442;26449.2;0.38084;0
20171217125036698_CIIRC-R1_snap.fits;0.374241;26541.5;0.419205;0
20171217125136772_CIIRC-R1_snap.fits;0.402471;26526.9;0.508707;0
20171217125236847_CIIRC-R1_snap.fits;0.488346;26469.7;0.329515;0
20171217125336922_CIIRC-R1_snap.fits;0.414777;26475.6;0.467765;0
20171217125436996_CIIRC-R1_snap.fits;0.408706;26490.2;0.37613;0
20171217125537071_CIIRC-R1_snap.fits;0.38455;26518.1;0.384649;0
20171217125637146_CIIRC-R1_snap.fits;0.408572;26493.2;0.333437;0
20171217125737220_CIIRC-R1_snap.fits;0.431984;26465.3;0.282742;0
20171217125837295_CIIRC-R1_snap.fits;0.442836;26462.4;0.320203;0
20171217125937370_CIIRC-R1_snap.fits;0.410504;26472.7;0.342065;0
