# file name; noise; peak f.; mag.; duration
20171217110028484_CIIRC-R1_snap.fits;0.428757;26496.1;0.303746;0
20171217110128559_CIIRC-R1_snap.fits;0.410776;26543;0.407002;0
20171217110228634_CIIRC-R1_snap.fits;0.458158;26453.6;0.43987;0
20171217110328708_CIIRC-R1_snap.fits;0.456863;26535.6;0.428485;0
20171217110428783_CIIRC-R1_snap.fits;0.489728;26450.7;0.326202;0
20171217110528858_CIIRC-R1_snap.fits;0.419228;26480;0.382091;0
20171217110628932_CIIRC-R1_snap.fits;0.438528;26496.1;0.463444;0
20171217110729007_CIIRC-R1_snap.fits;0.458519;26526.9;0.451587;0
20171217110829082_CIIRC-R1_snap.fits;0.354515;26478.5;0.433521;0
20171217110929156_CIIRC-R1_snap.fits;0.452398;26496.1;0.285964;0
20171217111029231_CIIRC-R1_snap.fits;0.467866;26500.5;0.334888;0
20171217111129306_CIIRC-R1_snap.fits;0.351061;26540;0.355383;0
20171217111229380_CIIRC-R1_snap.fits;0.505239;26531.2;0.362955;0
20171217111329455_CIIRC-R1_snap.fits;0.437544;26522.5;0.438756;0
20171217111429530_CIIRC-R1_snap.fits;0.476886;26543;0.335032;0
20171217111529604_CIIRC-R1_snap.fits;0.395087;26525.4;0.390789;0
20171217111629679_CIIRC-R1_snap.fits;0.397655;26490.2;0.481211;0
20171217111729754_CIIRC-R1_snap.fits;0.454897;26516.6;0.416052;0
20171217111829828_CIIRC-R1_snap.fits;0.415621;26540;0.348185;0
20171217111929903_CIIRC-R1_snap.fits;0.482939;26504.9;0.352942;0
20171217112029978_CIIRC-R1_snap.fits;0.427877;26515.1;0.343472;0
20171217112130052_CIIRC-R1_snap.fits;0.502752;26544.4;0.387696;0
20171217112230127_CIIRC-R1_snap.fits;0.388468;26512.2;0.33469;0
20171217112330202_CIIRC-R1_snap.fits;0.50524;26545.9;0.304876;0
20171217112430276_CIIRC-R1_snap.fits;0.42287;26469.7;0.434641;0
20171217112530351_CIIRC-R1_snap.fits;0.459473;26463.9;0.352314;0
20171217112630426_CIIRC-R1_snap.fits;0.460441;26532.7;0.422993;0
20171217112730500_CIIRC-R1_snap.fits;0.45485;26488.8;0.462059;0
20171217112830575_CIIRC-R1_snap.fits;0.442059;26518.1;0.423666;0
20171217112930650_CIIRC-R1_snap.fits;0.439923;26466.8;0.405843;0
20171217113030724_CIIRC-R1_snap.fits;0.418635;26472.7;0.345954;0
20171217113130799_CIIRC-R1_snap.fits;0.470962;26496.1;0.412512;0
20171217113230874_CIIRC-R1_snap.fits;0.416755;26455.1;0.375101;0
20171217113330948_CIIRC-R1_snap.fits;0.553863;26515.1;0.397187;0
20171217113431023_CIIRC-R1_snap.fits;0.421729;26472.7;0.29156;0
20171217113531098_CIIRC-R1_snap.fits;0.48649;26477.1;0.45095;0
20171217113631172_CIIRC-R1_snap.fits;0.447972;26535.6;0.390204;0
20171217113731247_CIIRC-R1_snap.fits;0.379416;26472.7;0.3826;0
20171217113831322_CIIRC-R1_snap.fits;0.487921;26502;0.349411;0
20171217113931396_CIIRC-R1_snap.fits;0.343478;26456.5;0.390743;0
20171217114031471_CIIRC-R1_snap.fits;0.448612;26480;0.489448;0
20171217114131546_CIIRC-R1_snap.fits;0.460283;26509.3;0.254513;0
20171217114231620_CIIRC-R1_snap.fits;0.457781;26494.6;0.34593;0
20171217114331695_CIIRC-R1_snap.fits;0.510398;26471.2;0.411395;0
20171217114431770_CIIRC-R1_snap.fits;0.440779;26547.4;0.498461;0
20171217114531844_CIIRC-R1_snap.fits;0.376043;26519.5;0.627563;0
20171217114631919_CIIRC-R1_snap.fits;0.418855;26485.8;1.11459;0
20171217114731994_CIIRC-R1_snap.fits;0.47614;26466.8;0.61974;0
20171217114832068_CIIRC-R1_snap.fits;0.625598;26449.2;0.522887;0
20171217114932143_CIIRC-R1_snap.fits;1.02912;26474.1;0.392525;0
20171217115032218_CIIRC-R1_snap.fits;0.938993;26515.1;0.261494;0
20171217115132292_CIIRC-R1_snap.fits;0.445807;26471.2;0.328784;0
20171217115232367_CIIRC-R1_snap.fits;0.451451;26507.8;0.438686;0
20171217115332442_CIIRC-R1_snap.fits;0.43523;26488.8;0.336224;0
20171217115432516_CIIRC-R1_snap.fits;0.402215;26477.1;0.396849;0
20171217115532591_CIIRC-R1_snap.fits;0.439878;26460.9;0.395664;0
20171217115632666_CIIRC-R1_snap.fits;0.441622;26493.2;0.410681;0
20171217115732740_CIIRC-R1_snap.fits;0.396055;26541.5;0.546389;0
20171217115832815_CIIRC-R1_snap.fits;0.345383;26510.7;0.350884;0
20171217115932890_CIIRC-R1_snap.fits;0.466559;26503.4;0.412746;0
