# file name; noise; peak f.; mag.; duration
20171217000039279_CIIRC-R1_snap.fits;0.487627;26515.1;0.384918;0
20171217000139354_CIIRC-R1_snap.fits;0.338643;26474.1;0.393104;0
20171217000239428_CIIRC-R1_snap.fits;0.488123;26521;0.450515;0
20171217000339503_CIIRC-R1_snap.fits;0.367337;26545.9;0.391555;0
20171217000439578_CIIRC-R1_snap.fits;0.356589;26455.1;0.344357;0
20171217000539652_CIIRC-R1_snap.fits;0.39284;26465.3;0.339617;0
20171217000639727_CIIRC-R1_snap.fits;0.435642;26504.9;0.453249;0
20171217000739802_CIIRC-R1_snap.fits;0.378778;26482.9;0.346155;0
20171217000839876_CIIRC-R1_snap.fits;0.456915;26477.1;0.323577;0
20171217000939951_CIIRC-R1_snap.fits;0.444949;26512.2;0.389249;0
20171217001040026_CIIRC-R1_snap.fits;0.4218;26545.9;0.407124;0
20171217001140100_CIIRC-R1_snap.fits;0.453587;26523.9;0.379167;0
20171217001240175_CIIRC-R1_snap.fits;0.492634;26484.4;0.427417;0
20171217001340250_CIIRC-R1_snap.fits;0.43913;26518.1;0.440226;0
20171217001440324_CIIRC-R1_snap.fits;0.456712;26487.3;0.314793;0
20171217001540399_CIIRC-R1_snap.fits;0.442661;26465.3;0.4135;0
20171217001640474_CIIRC-R1_snap.fits;0.431209;26540;0.587426;0
20171217001740548_CIIRC-R1_snap.fits;0.370979;26488.8;1.11482;0
20171217001840623_CIIRC-R1_snap.fits;0.496566;26493.2;0.611906;0
20171217001940698_CIIRC-R1_snap.fits;1.38532;26485.8;1.07991;0
20171217002040772_CIIRC-R1_snap.fits;0.639728;26478.5;0.377528;0
20171217002140847_CIIRC-R1_snap.fits;0.397591;26455.1;0.389125;0
20171217002240922_CIIRC-R1_snap.fits;0.469641;26521;0.440425;0
20171217002340996_CIIRC-R1_snap.fits;0.45864;26490.2;0.330586;0
20171217002441071_CIIRC-R1_snap.fits;0.477952;26494.6;0.309825;0
20171217002541146_CIIRC-R1_snap.fits;0.41166;26510.7;0.527074;0
20171217002641220_CIIRC-R1_snap.fits;0.483733;26493.2;0.438689;0
20171217002741295_CIIRC-R1_snap.fits;0.393471;26537.1;0.30986;0
20171217002841370_CIIRC-R1_snap.fits;0.449664;26522.5;0.38121;0
20171217002941444_CIIRC-R1_snap.fits;0.465522;26534.2;0.344492;0
20171217003041519_CIIRC-R1_snap.fits;0.389015;26468.3;0.346547;0
20171217003141594_CIIRC-R1_snap.fits;0.416218;26453.6;0.381042;0
20171217003241668_CIIRC-R1_snap.fits;0.424167;26482.9;0.312414;0
20171217003341743_CIIRC-R1_snap.fits;0.428683;26466.8;0.372058;0
20171217003441818_CIIRC-R1_snap.fits;0.404888;26500.5;0.42624;0
20171217003541892_CIIRC-R1_snap.fits;0.473517;26528.3;0.451923;0
20171217003641967_CIIRC-R1_snap.fits;0.373452;26462.4;0.3759;0
20171217003742042_CIIRC-R1_snap.fits;0.484351;26452.1;0.380289;0
20171217003842116_CIIRC-R1_snap.fits;0.398771;26510.7;0.37;0
20171217003942191_CIIRC-R1_snap.fits;0.408845;26521;0.305367;0
20171217004042266_CIIRC-R1_snap.fits;0.474268;26507.8;0.367123;0
20171217004142340_CIIRC-R1_snap.fits;0.455146;26537.1;0.460007;0
20171217004242415_CIIRC-R1_snap.fits;0.472252;26499;0.38163;0
20171217004342490_CIIRC-R1_snap.fits;0.426527;26478.5;0.358455;0
20171217004442564_CIIRC-R1_snap.fits;0.453269;26493.2;0.437034;0
20171217004542639_CIIRC-R1_snap.fits;0.409404;26480;0.275445;0
20171217004642714_CIIRC-R1_snap.fits;0.419252;26535.6;0.281784;0
20171217004742788_CIIRC-R1_snap.fits;0.446913;26547.4;0.390499;0
20171217004842863_CIIRC-R1_snap.fits;0.424168;26496.1;0.435698;0
20171217004942938_CIIRC-R1_snap.fits;0.42596;26534.2;0.427024;0
20171217005043012_CIIRC-R1_snap.fits;0.437449;26521;0.347578;0
20171217005143087_CIIRC-R1_snap.fits;0.429557;26494.6;0.419546;0
20171217005243162_CIIRC-R1_snap.fits;0.415779;26463.9;0.394417;0
20171217005343236_CIIRC-R1_snap.fits;0.445333;26506.3;0.465809;0
20171217005443311_CIIRC-R1_snap.fits;0.485604;26506.3;0.402722;0
20171217005543386_CIIRC-R1_snap.fits;0.454094;26491.7;0.497991;0
20171217005643460_CIIRC-R1_snap.fits;0.447986;26449.2;0.386433;0
20171217005743535_CIIRC-R1_snap.fits;0.384032;26468.3;0.420627;0
20171217005843610_CIIRC-R1_snap.fits;0.42336;26462.4;0.31163;0
20171217005943684_CIIRC-R1_snap.fits;0.448311;26509.3;0.413423;0
