# file name; noise; peak f.; mag.; duration
20171217130037444_CIIRC-R1_snap.fits;0.449534;26482.9;0.36859;0
20171217130137519_CIIRC-R1_snap.fits;0.36038;26477.1;0.220298;0
20171217130237594_CIIRC-R1_snap.fits;0.452554;26504.9;0.376233;0
20171217130337668_CIIRC-R1_snap.fits;0.415882;26478.5;0.441791;0
20171217130437743_CIIRC-R1_snap.fits;0.427921;26526.9;0.331413;0
20171217130537818_CIIRC-R1_snap.fits;0.362519;26466.8;0.366582;0
20171217130637892_CIIRC-R1_snap.fits;0.575;26526.9;0.524939;0
20171217130737967_CIIRC-R1_snap.fits;0.436463;26462.4;0.337663;0
20171217130838042_CIIRC-R1_snap.fits;0.436205;26477.1;0.316086;0
20171217130938116_CIIRC-R1_snap.fits;0.462707;26474.1;0.520774;0
20171217131038191_CIIRC-R1_snap.fits;0.39266;26516.6;0.430882;0
20171217131138266_CIIRC-R1_snap.fits;0.439377;26459.5;0.296279;0
20171217131238340_CIIRC-R1_snap.fits;0.434355;26475.6;0.439334;0
20171217131338415_CIIRC-R1_snap.fits;0.454556;26490.2;0.470779;0
20171217131438490_CIIRC-R1_snap.fits;0.373421;26491.7;0.417133;0
20171217131538564_CIIRC-R1_snap.fits;0.395483;26478.5;0.304709;0
20171217131638639_CIIRC-R1_snap.fits;0.487208;26534.2;0.303788;0
20171217131738714_CIIRC-R1_snap.fits;0.400602;26523.9;0.369138;0
20171217131838788_CIIRC-R1_snap.fits;0.351306;26449.2;0.436166;0
20171217131938863_CIIRC-R1_snap.fits;0.500087;26450.7;0.432444;0
20171217132038938_CIIRC-R1_snap.fits;0.450903;26522.5;0.34018;0
20171217132139012_CIIRC-R1_snap.fits;0.407024;26547.4;0.337093;0
20171217132239087_CIIRC-R1_snap.fits;0.409586;26512.2;0.333469;0
20171217132339162_CIIRC-R1_snap.fits;0.438336;26529.8;0.341029;0
20171217132439236_CIIRC-R1_snap.fits;0.395592;26534.2;0.345244;0
20171217132539311_CIIRC-R1_snap.fits;0.399723;26512.2;0.288519;0
20171217132639386_CIIRC-R1_snap.fits;0.431005;26484.4;0.333065;0
20171217132739460_CIIRC-R1_snap.fits;0.365452;26544.4;0.378332;0
20171217132839535_CIIRC-R1_snap.fits;0.400059;26482.9;0.453904;0
20171217132939610_CIIRC-R1_snap.fits;0.46005;26456.5;0.428003;0
20171217133039684_CIIRC-R1_snap.fits;0.37266;26502;0.421996;0
20171217133139759_CIIRC-R1_snap.fits;0.33771;26475.6;0.377917;0
20171217133239834_CIIRC-R1_snap.fits;0.412724;26526.9;0.31854;0
20171217133339908_CIIRC-R1_snap.fits;0.396595;26459.5;0.371249;0
20171217133439983_CIIRC-R1_snap.fits;0.460727;26534.2;0.332118;0
20171217133540058_CIIRC-R1_snap.fits;0.389528;26487.3;0.356866;0
20171217133640132_CIIRC-R1_snap.fits;0.429181;26535.6;0.386751;0
20171217133740207_CIIRC-R1_snap.fits;0.356536;26466.8;0.372677;0
20171217133840282_CIIRC-R1_snap.fits;0.369182;26482.9;0.417472;0
20171217133940356_CIIRC-R1_snap.fits;0.424178;26528.3;0.406753;0
20171217134040431_CIIRC-R1_snap.fits;0.440697;26519.5;0.322393;0
20171217134140506_CIIRC-R1_snap.fits;0.477333;26529.8;0.439745;0
20171217134240580_CIIRC-R1_snap.fits;0.4219;26513.7;0.329405;0
20171217134340655_CIIRC-R1_snap.fits;0.352994;26506.3;0.355203;0
20171217134440730_CIIRC-R1_snap.fits;0.422097;26544.4;0.344263;0
20171217134540804_CIIRC-R1_snap.fits;0.449833;26534.2;0.369572;0
20171217134640879_CIIRC-R1_snap.fits;0.40785;26544.4;0.393284;0
20171217134740954_CIIRC-R1_snap.fits;0.409463;26496.1;0.442953;0
20171217134841028_CIIRC-R1_snap.fits;0.408107;26521;0.343765;0
20171217134941103_CIIRC-R1_snap.fits;0.447312;26462.4;0.409996;0
20171217135041178_CIIRC-R1_snap.fits;0.406094;26458;0.34955;0
20171217135141252_CIIRC-R1_snap.fits;0.375616;26487.3;0.298716;0
20171217135241327_CIIRC-R1_snap.fits;0.414165;26450.7;0.419608;0
20171217135341402_CIIRC-R1_snap.fits;0.44725;26481.4;0.339311;0
20171217135441476_CIIRC-R1_snap.fits;0.413419;26480;0.36958;0
20171217135541551_CIIRC-R1_snap.fits;0.419358;26466.8;0.316466;0
20171217135641626_CIIRC-R1_snap.fits;0.45764;26499;0.393952;0
20171217135741700_CIIRC-R1_snap.fits;0.382139;26456.5;0.363984;0
20171217135841775_CIIRC-R1_snap.fits;0.415414;26504.9;0.373411;0
20171217135941850_CIIRC-R1_snap.fits;0.44776;26485.8;0.329683;0
