# file name; noise; peak f.; mag.; duration
20171217150046404_CIIRC-R1_snap.fits;0.430466;26488.8;0.277389;0
20171217150146479_CIIRC-R1_snap.fits;0.481567;26455.1;0.356558;0
20171217150246554_CIIRC-R1_snap.fits;0.442022;26466.8;0.453133;0
20171217150346628_CIIRC-R1_snap.fits;0.431638;26510.7;0.315327;0
20171217150446703_CIIRC-R1_snap.fits;0.481943;26482.9;0.425896;0
20171217150546778_CIIRC-R1_snap.fits;0.464017;26521;0.350641;0
20171217150646852_CIIRC-R1_snap.fits;0.401993;26510.7;0.404764;0
20171217150746927_CIIRC-R1_snap.fits;0.453411;26484.4;0.281605;0
20171217150847002_CIIRC-R1_snap.fits;0.421322;26512.2;0.34713;0
20171217150947076_CIIRC-R1_snap.fits;0.411496;26475.6;0.298058;0
20171217151047151_CIIRC-R1_snap.fits;0.453923;26478.5;0.389387;0
20171217151147226_CIIRC-R1_snap.fits;0.413264;26535.6;0.360975;0
20171217151247300_CIIRC-R1_snap.fits;0.410787;26521;0.369986;0
20171217151347375_CIIRC-R1_snap.fits;0.38583;26543;0.263507;0
20171217151447450_CIIRC-R1_snap.fits;0.391336;26545.9;0.384377;0
20171217151547524_CIIRC-R1_snap.fits;0.494012;26449.2;0.406518;0
20171217151647599_CIIRC-R1_snap.fits;0.398594;26541.5;0.418032;0
20171217151747674_CIIRC-R1_snap.fits;0.444222;26507.8;0.398167;0
20171217151847748_CIIRC-R1_snap.fits;0.385781;26507.8;0.33407;0
20171217151947823_CIIRC-R1_snap.fits;0.390837;26502;0.354287;0
20171217152047898_CIIRC-R1_snap.fits;0.437255;26502;0.373726;0
20171217152147972_CIIRC-R1_snap.fits;0.461255;26496.1;0.361346;0
20171217152248047_CIIRC-R1_snap.fits;0.406551;26535.6;0.306949;0
20171217152348122_CIIRC-R1_snap.fits;0.440235;26463.9;0.43767;0
20171217152448196_CIIRC-R1_snap.fits;0.402379;26500.5;0.408503;0
20171217152548271_CIIRC-R1_snap.fits;0.416999;26519.5;0.383128;0
20171217152648346_CIIRC-R1_snap.fits;0.378401;26458;0.364474;0
20171217152748420_CIIRC-R1_snap.fits;0.465017;26543;0.384873;0
20171217152848495_CIIRC-R1_snap.fits;0.405186;26531.2;0.37337;0
20171217152948570_CIIRC-R1_snap.fits;0.403403;26537.1;0.348284;0
20171217153048644_CIIRC-R1_snap.fits;0.446922;26496.1;0.429031;0
20171217153148719_CIIRC-R1_snap.fits;0.382508;26510.7;0.334594;0
20171217153248794_CIIRC-R1_snap.fits;0.382073;26481.4;0.44779;0
20171217153348868_CIIRC-R1_snap.fits;0.412598;26507.8;0.401689;0
20171217153448943_CIIRC-R1_snap.fits;0.422508;26529.8;0.403258;0
20171217153549018_CIIRC-R1_snap.fits;0.438729;26468.3;0.339403;0
20171217153649092_CIIRC-R1_snap.fits;0.322913;26477.1;0.378194;0
20171217153749167_CIIRC-R1_snap.fits;0.421801;26531.2;0.379632;0
20171217153849242_CIIRC-R1_snap.fits;0.467183;26516.6;0.269779;0
20171217153949316_CIIRC-R1_snap.fits;0.393046;26541.5;0.532123;0
20171217154049391_CIIRC-R1_snap.fits;0.394749;26513.7;0.311075;0
20171217154149466_CIIRC-R1_snap.fits;0.419175;26522.5;0.299507;0
20171217154249540_CIIRC-R1_snap.fits;0.510479;26523.9;0.410297;0
20171217154349615_CIIRC-R1_snap.fits;0.465103;26523.9;0.308063;0
20171217154449690_CIIRC-R1_snap.fits;0.482106;26485.8;0.357257;0
20171217154549764_CIIRC-R1_snap.fits;0.408189;26453.6;0.326599;0
20171217154649839_CIIRC-R1_snap.fits;0.354794;26456.5;0.397963;0
20171217154749914_CIIRC-R1_snap.fits;0.420823;26487.3;0.273426;0
20171217154849988_CIIRC-R1_snap.fits;0.389513;26502;0.322117;0
20171217154950063_CIIRC-R1_snap.fits;0.395348;26496.1;0.412978;0
20171217155050138_CIIRC-R1_snap.fits;0.519821;26526.9;0.484548;0
20171217155150212_CIIRC-R1_snap.fits;0.48701;26477.1;0.386466;0
20171217155250287_CIIRC-R1_snap.fits;0.417159;26499;0.328946;0
20171217155350362_CIIRC-R1_snap.fits;0.471718;26450.7;0.337125;0
20171217155450436_CIIRC-R1_snap.fits;0.456;26487.3;0.391713;0
20171217155550511_CIIRC-R1_snap.fits;0.461144;26490.2;0.362844;0
20171217155650586_CIIRC-R1_snap.fits;0.491346;26534.2;0.33894;0
20171217155750660_CIIRC-R1_snap.fits;0.438649;26462.4;0.322295;0
20171217155850735_CIIRC-R1_snap.fits;0.411676;26541.5;0.245183;0
20171217155950810_CIIRC-R1_snap.fits;0.419707;26545.9;0.319136;0
