# file name; noise; peak f.; mag.; duration
20211023140050837_NACHODSKO-R5_snap.fits;42.0459;26507.8;27.0079;0
20211023140150911_NACHODSKO-R5_snap.fits;35.4708;26481.4;26.5066;0
20211023140250986_NACHODSKO-R5_snap.fits;32.9165;26534.2;31.2119;0
20211023140351061_NACHODSKO-R5_snap.fits;34.9969;26529.8;28.9192;0
20211023140451135_NACHODSKO-R5_snap.fits;41.0391;26502;32.2255;0
20211023140551210_NACHODSKO-R5_snap.fits;38.0821;26458;40.5053;0
20211023140651285_NACHODSKO-R5_snap.fits;38.275;26502;25.047;0
20211023140751359_NACHODSKO-R5_snap.fits;38.8408;26534.2;30.3739;0
20211023140851434_NACHODSKO-R5_snap.fits;37.6047;26480;40.333;0
20211023140951509_NACHODSKO-R5_snap.fits;34.5033;26491.7;31.5945;0
20211023141051583_NACHODSKO-R5_snap.fits;41.0967;26525.4;57.0054;0
20211023141230570_NACHODSKO-R5_met.fits;42.2934;26504.9;147.678;0.341333
20211023141151658_NACHODSKO-R5_snap.fits;47.5688;26525.4;38.5059;0
20211023141251733_NACHODSKO-R5_snap.fits;43.085;26477.1;41.2085;0
20211023141351807_NACHODSKO-R5_snap.fits;58.8737;26509.3;41.1192;0
20211023141451882_NACHODSKO-R5_snap.fits;43.5422;26502;49.2634;0
20211023141551957_NACHODSKO-R5_snap.fits;49.2306;26512.2;43.9225;0
20211023141652031_NACHODSKO-R5_snap.fits;54.8694;26538.6;49.3172;0
20211023141752106_NACHODSKO-R5_snap.fits;39.1903;26526.9;43.3382;0
20211023141852181_NACHODSKO-R5_snap.fits;43.466;26502;32.223;0
20211023141952255_NACHODSKO-R5_snap.fits;46.6285;26504.9;37.4454;0
20211023142052330_NACHODSKO-R5_snap.fits;37.2284;26488.8;32.1748;0
20211023142152405_NACHODSKO-R5_snap.fits;50.414;26456.5;54.6465;0
20211023142252479_NACHODSKO-R5_snap.fits;57.6669;26452.1;41.9686;0
20211023142352554_NACHODSKO-R5_snap.fits;40.9631;26534.2;28.7153;0
20211023142452629_NACHODSKO-R5_snap.fits;38.8042;26515.1;28.2394;0
20211023142552874_NACHODSKO-R5_met.fits;41.6245;26513.7;89.7017;0.170667
20211023142552703_NACHODSKO-R5_snap.fits;35.5006;26455.1;45.3685;0
20211023142652778_NACHODSKO-R5_snap.fits;39.0981;26544.4;29.1688;0
20211023142752853_NACHODSKO-R5_snap.fits;45.2234;26477.1;35.6785;0
20211023142852927_NACHODSKO-R5_snap.fits;47.4462;26481.4;49.2971;0
20211023142953002_NACHODSKO-R5_snap.fits;51.4371;26513.7;57.2526;0
20211023143053077_NACHODSKO-R5_snap.fits;46.971;26450.7;44.5282;0
20211023143153151_NACHODSKO-R5_snap.fits;50.4933;26482.9;43.0572;0
20211023143253226_NACHODSKO-R5_snap.fits;44.5883;26521;38.258;0
20211023143423679_NACHODSKO-R5_met.fits;42.1644;26509.3;98.5192;0.170667
20211023143353301_NACHODSKO-R5_snap.fits;51.3245;26516.6;40.4778;0
20211023143453375_NACHODSKO-R5_snap.fits;53.3718;26456.5;34.4043;0
20211023143553450_NACHODSKO-R5_snap.fits;59.5211;26493.2;45.846;0
20211023143653525_NACHODSKO-R5_snap.fits;43.8871;26466.8;26.9857;0
20211023143753599_NACHODSKO-R5_snap.fits;46.0858;26460.9;45.309;0
20211023143853674_NACHODSKO-R5_snap.fits;51.8152;26509.3;40.2599;0
20211023143953749_NACHODSKO-R5_snap.fits;53.4075;26544.4;52.3262;0
20211023144053823_NACHODSKO-R5_snap.fits;43.8804;26462.4;33.78;0
20211023144153898_NACHODSKO-R5_snap.fits;47.2267;26496.1;40.5501;0
20211023144253973_NACHODSKO-R5_snap.fits;50.3124;26465.3;34.508;0
20211023144429717_NACHODSKO-R5_met.fits;46.4989;26519.5;100.054;0.341333
20211023144354047_NACHODSKO-R5_snap.fits;32.3127;26496.1;21.5495;0
20211023144454122_NACHODSKO-R5_snap.fits;28.4666;26547.4;26.9855;0
20211023144554197_NACHODSKO-R5_snap.fits;31.6939;26521;36.6075;0
20211023144654271_NACHODSKO-R5_snap.fits;32.252;26460.9;28.2888;0
20211023144754346_NACHODSKO-R5_snap.fits;28.3603;26544.4;24.6601;0
20211023144854421_NACHODSKO-R5_snap.fits;36.0298;26465.3;31.8295;0
20211023144954495_NACHODSKO-R5_snap.fits;32.5879;26466.8;28.0222;0
20211023145054570_NACHODSKO-R5_snap.fits;33.6223;26456.5;23.4343;0
20211023145154645_NACHODSKO-R5_snap.fits;32.5594;26519.5;38.9689;0
20211023145254719_NACHODSKO-R5_snap.fits;33.0433;26494.6;21.2418;0
20211023145354794_NACHODSKO-R5_snap.fits;35.7023;26512.2;29.2256;0
20211023145517226_NACHODSKO-R5_met.fits;37.251;26519.5;108.924;0.170667
20211023145454869_NACHODSKO-R5_snap.fits;27.2093;26502;33.983;0
20211023145554943_NACHODSKO-R5_snap.fits;30.5031;26507.8;34.1204;0
20211023145655018_NACHODSKO-R5_snap.fits;37.3894;26480;29.7384;0
20211023145755093_NACHODSKO-R5_snap.fits;29.9659;26503.4;26.2845;0
20211023145855167_NACHODSKO-R5_snap.fits;36.4956;26474.1;27.8335;0
20211023145955242_NACHODSKO-R5_snap.fits;37.5796;26538.6;28.7417;0
