# file name; noise; peak f.; mag.; duration
20211023210022122_NACHODSKO-R5_snap.fits;45.4381;26497.6;35.3618;0
20211023210122197_NACHODSKO-R5_snap.fits;38.7226;26468.3;41.1391;0
20211023210222271_NACHODSKO-R5_snap.fits;40.4919;26472.7;27.0518;0
20211023210351701_NACHODSKO-R5_met.fits;34.8684;26487.3;95.6303;0.170667
20211023210322346_NACHODSKO-R5_snap.fits;42.6221;26547.4;41.5906;0
20211023210459797_NACHODSKO-R5_met.fits;48.7605;26482.9;98.5797;0.170667
20211023210422421_NACHODSKO-R5_snap.fits;38.5093;26449.2;33.0632;0
20211023210522495_NACHODSKO-R5_snap.fits;38.5138;26478.5;40.6029;0
20211023210622570_NACHODSKO-R5_snap.fits;40.5339;26516.6;41.6244;0
20211023210722645_NACHODSKO-R5_snap.fits;38.9885;26493.2;38.3965;0
20211023210822719_NACHODSKO-R5_snap.fits;41.9382;26463.9;41.7126;0
20211023210922794_NACHODSKO-R5_snap.fits;36.09;26534.2;37.2884;0
20211023211034986_NACHODSKO-R5_met.fits;41.0299;26494.6;167.493;0.341333
20211023211022869_NACHODSKO-R5_snap.fits;40.1069;26463.9;27.6721;0
20211023211122943_NACHODSKO-R5_snap.fits;44.7763;26452.1;37.62;0
20211023211223018_NACHODSKO-R5_snap.fits;36.2717;26529.8;29.667;0
20211023211323093_NACHODSKO-R5_snap.fits;41.5053;26528.3;39.4185;0
20211023211423167_NACHODSKO-R5_snap.fits;45.8887;26487.3;30.9354;0
20211023211523242_NACHODSKO-R5_snap.fits;49.1989;26482.9;36.7214;0
20211023211623317_NACHODSKO-R5_snap.fits;36.1169;26465.3;32.073;0
20211023211723391_NACHODSKO-R5_snap.fits;49.6386;26513.7;33.2679;0
20211023211823466_NACHODSKO-R5_snap.fits;37.0629;26482.9;45.8365;0
20211023211923541_NACHODSKO-R5_snap.fits;39.7486;26532.7;30.9455;0
20211023212023615_NACHODSKO-R5_snap.fits;39.5744;26471.2;34.16;0
20211023212123690_NACHODSKO-R5_snap.fits;44.3259;26516.6;29.0588;0
20211023212223765_NACHODSKO-R5_snap.fits;36.1572;26468.3;29.906;0
20211023212352853_NACHODSKO-R5_met.fits;39.135;26487.3;100.122;0.853333
20211023212323839_NACHODSKO-R5_snap.fits;42.6942;26488.8;31.2286;0
20211023212423914_NACHODSKO-R5_snap.fits;48.2851;26545.9;36.0522;0
20211023212523989_NACHODSKO-R5_snap.fits;45.8877;26547.4;33.1243;0
20211023212624063_NACHODSKO-R5_snap.fits;42.3201;26545.9;32.384;0
20211023212724138_NACHODSKO-R5_snap.fits;39.7885;26475.6;32.9184;0
20211023212824213_NACHODSKO-R5_snap.fits;32.8922;26474.1;37.6206;0
20211023212932479_NACHODSKO-R5_met.fits;39.0722;26490.2;89.1181;0.170667
20211023212924287_NACHODSKO-R5_snap.fits;40.0831;26494.6;30.2973;0
20211023213024362_NACHODSKO-R5_snap.fits;43.2152;26460.9;32.7629;0
20211023213124437_NACHODSKO-R5_snap.fits;44.8306;26452.1;41.7787;0
20211023213224511_NACHODSKO-R5_snap.fits;30.2849;26534.2;34.688;0
20211023213324586_NACHODSKO-R5_snap.fits;40.9616;26484.4;38.9558;0
20211023213424661_NACHODSKO-R5_snap.fits;34.1666;26541.5;28.7198;0
20211023213524735_NACHODSKO-R5_snap.fits;41.09;26453.6;37.8097;0
20211023213624810_NACHODSKO-R5_snap.fits;43.7172;26528.3;25.2349;0
20211023213724885_NACHODSKO-R5_snap.fits;43.009;26515.1;36.6395;0
20211023213824959_NACHODSKO-R5_snap.fits;47.2432;26510.7;30.4838;0
20211023213925034_NACHODSKO-R5_snap.fits;38.5272;26499;37.0116;0
20211023214025109_NACHODSKO-R5_snap.fits;38.0339;26452.1;40.1755;0
20211023214125183_NACHODSKO-R5_snap.fits;43.6451;26490.2;37.6148;0
20211023214225429_NACHODSKO-R5_met.fits;33.5163;26496.1;82.2184;0.341333
20211023214225258_NACHODSKO-R5_snap.fits;40.7311;26543;36.651;0
20211023214325333_NACHODSKO-R5_snap.fits;40.3424;26509.3;36.8307;0
20211023214425407_NACHODSKO-R5_snap.fits;37.946;26515.1;31.8935;0
20211023214525482_NACHODSKO-R5_snap.fits;38.6871;26500.5;41.1483;0
20211023214625557_NACHODSKO-R5_snap.fits;43.3362;26516.6;36.589;0
20211023214725631_NACHODSKO-R5_snap.fits;34.0764;26509.3;37.9204;0
20211023214841237_NACHODSKO-R5_met.fits;37.0868;26490.2;100.772;0.341333
20211023214825706_NACHODSKO-R5_snap.fits;46.34;26496.1;39.0118;0
20211023214925781_NACHODSKO-R5_snap.fits;38.7975;26482.9;34.385;0
20211023215025855_NACHODSKO-R5_snap.fits;43.406;26469.7;46.4426;0
20211023215125930_NACHODSKO-R5_snap.fits;41.131;26460.9;30.9667;0
20211023215226005_NACHODSKO-R5_snap.fits;47.0436;26481.4;38.0134;0
20211023215326079_NACHODSKO-R5_snap.fits;41.3557;26532.7;38.8297;0
20211023215426154_NACHODSKO-R5_snap.fits;40.5271;26544.4;58.2548;0
20211023215526229_NACHODSKO-R5_snap.fits;40.128;26541.5;34.9981;0
20211023215626303_NACHODSKO-R5_snap.fits;41.9564;26493.2;46.6308;0
20211023215726378_NACHODSKO-R5_snap.fits;35.7819;26516.6;45.2293;0
20211023215826453_NACHODSKO-R5_snap.fits;42.3543;26525.4;28.1795;0
20211023215926527_NACHODSKO-R5_snap.fits;46.3943;26491.7;31.9471;0
