# file name; noise; peak f.; mag.; duration
20201207015935539_HFN-R2_met.fits;10.6091;26499;70.3927;0.341333
20201207020121523_HFN-R2_met.fits;10.4606;26452.1;67.1507;0.341333
20201207020030152_HFN-R2_snap.fits;12.6885;26522.5;8.48818;0
20201207020130227_HFN-R2_snap.fits;11.6779;26509.3;10.915;0
20201207020230302_HFN-R2_snap.fits;9.39077;26510.7;10.4739;0
20201207020330376_HFN-R2_snap.fits;11.5457;26535.6;7.24763;0
20201207020514995_HFN-R2_met.fits;9.25642;26513.7;54.2745;0.512
20201207020430451_HFN-R2_snap.fits;11.9397;26491.7;9.12771;0
20201207020530696_HFN-R2_met.fits;10.0172;26507.8;26.6305;0.170667
20201207020530526_HFN-R2_snap.fits;10.2997;26496.1;7.25139;0
20201207020650910_HFN-R2_met.fits;9.12352;26459.5;29.9814;0.170667
20201207020630600_HFN-R2_snap.fits;9.77638;26455.1;8.56944;0
20201207020728456_HFN-R2_met.fits;8.64453;26510.7;20.0425;0.170667
20201207020730675_HFN-R2_snap.fits;9.83354;26481.4;10.4036;0
20201207020849011_HFN-R2_met.fits;9.34653;26465.3;34.2186;0.170667
20201207020903176_HFN-R2_met.fits;9.75282;26507.8;28.6487;0.170667
20201207020830750_HFN-R2_snap.fits;8.42503;26487.3;8.36865;0
20201207020948915_HFN-R2_met.fits;9.54704;26493.2;19.9652;0.170667
20201207020930824_HFN-R2_snap.fits;9.87226;26531.2;9.36032;0
20201207021058035_HFN-R2_met.fits;10.1715;26491.7;26.685;0.341333
20201207021030899_HFN-R2_snap.fits;9.13896;26490.2;8.04996;0
20201207021207155_HFN-R2_met.fits;9.21886;26503.4;26.5442;0.170667
20201207021130974_HFN-R2_snap.fits;9.65266;26482.9;8.29543;0
20201207021231048_HFN-R2_snap.fits;9.66407;26499;7.09292;0
20201207021356382_HFN-R2_met.fits;9.19521;26503.4;33.3333;0.341333
20201207021331123_HFN-R2_snap.fits;9.85069;26522.5;7.78423;0
20201207021431198_HFN-R2_snap.fits;9.14561;26519.5;8.55969;0
20201207021622131_HFN-R2_met.fits;9.68531;26513.7;22.7462;0.512
20201207021531272_HFN-R2_snap.fits;10.319;26531.2;9.02062;0
20201207021631347_HFN-R2_snap.fits;10.0205;26453.6;6.29092;0
20201207021731422_HFN-R2_snap.fits;10.3295;26499;7.11466;0
20201207021908872_HFN-R2_met.fits;9.40863;26519.5;54.8687;0.341333
20201207021831496_HFN-R2_snap.fits;10.2182;26499;6.86457;0
20201207021929182_HFN-R2_met.fits;8.31006;26518.1;18.2619;0.170667
20201207021931571_HFN-R2_snap.fits;11.2269;26472.7;11.3426;0
20201207022037278_HFN-R2_met.fits;9.00605;26493.2;31.0281;0.170667
20201207022109022_HFN-R2_met.fits;8.53267;26496.1;43.8518;0.170667
20201207022031646_HFN-R2_snap.fits;9.47288;26538.6;8.92787;0
20201207022207390_HFN-R2_met.fits;8.97624;26515.1;18.7326;0.853333
20201207022131720_HFN-R2_snap.fits;10.7905;26475.6;6.6387;0
20201207022314291_HFN-R2_met.fits;8.79042;26512.2;36.9509;1.024
20201207022326579_HFN-R2_met.fits;12.1029;26529.8;85.7091;0.512
20201207022231795_HFN-R2_snap.fits;11.0437;26496.1;9.47496;0
20201207022331870_HFN-R2_snap.fits;9.92788;26515.1;8.1867;0
20201207022431944_HFN-R2_snap.fits;8.97244;26538.6;6.75353;0
20201207022532019_HFN-R2_snap.fits;9.43284;26540;6.99658;0
20201207022632094_HFN-R2_snap.fits;8.71537;26482.9;8.70936;0
20201207022732168_HFN-R2_snap.fits;9.40765;26485.8;7.58085;0
20201207022832243_HFN-R2_snap.fits;9.04679;26544.4;6.91142;0
20201207022932318_HFN-R2_snap.fits;9.95062;26449.2;9.25146;0
20201207023057651_HFN-R2_met.fits;9.1304;26450.7;25.9181;0.170667
20201207023100211_HFN-R2_met.fits;11.2643;26499;54.7485;0.341333
20201207023032392_HFN-R2_snap.fits;10.5354;26516.6;6.97906;0
20201207023210526_HFN-R2_met.fits;8.11905;26506.3;24.6216;0.170667
20201207023132467_HFN-R2_snap.fits;9.23232;26460.9;11.2786;0
20201207023232542_HFN-R2_snap.fits;7.39372;26529.8;7.38475;0
20201207023336030_HFN-R2_met.fits;9.5173;26497.6;22.943;0.170667
20201207023332616_HFN-R2_snap.fits;10.1444;26469.7;7.01161;0
20201207023510750_HFN-R2_met.fits;10.4491;26490.2;23.0975;0.341333
20201207023432691_HFN-R2_snap.fits;10.5342;26493.2;18.2371;0
20201207023513139_HFN-R2_met.fits;9.72892;26490.2;20.6204;28.3307
20201207023532766_HFN-R2_snap.fits;7.3523;26466.8;8.15959;0
20201207023645128_HFN-R2_met.fits;9.33689;26499;22.8766;0.170667
20201207023632840_HFN-R2_snap.fits;12.175;26493.2;8.62041;0
20201207023732915_HFN-R2_snap.fits;8.6208;26534.2;8.00129;0
20201207023839646_HFN-R2_met.fits;10.3303;26490.2;42.3002;0.170667
20201207023904392_HFN-R2_met.fits;9.50778;26487.3;19.8593;0.170667
20201207023832990_HFN-R2_snap.fits;10.4944;26529.8;7.35493;0
20201207023933064_HFN-R2_snap.fits;8.30449;26518.1;8.35489;0
20201207024056520_HFN-R2_met.fits;8.61369;26497.6;35.8506;0.170667
20201207024033139_HFN-R2_snap.fits;9.39778;26522.5;7.72816;0
20201207024133214_HFN-R2_snap.fits;8.78586;26525.4;10.3452;0
20201207024233288_HFN-R2_snap.fits;7.84348;26507.8;8.92221;0
20201207024340190_HFN-R2_met.fits;9.87606;26516.6;32.3872;0.341333
20201207024333363_HFN-R2_snap.fits;8.34523;26497.6;7.4561;0
20201207024438046_HFN-R2_met.fits;8.51452;26502;21.1729;0.170667
20201207024433438_HFN-R2_snap.fits;8.94732;26488.8;6.19763;0
20201207024533512_HFN-R2_snap.fits;10.6414;26469.7;7.49987;0
20201207024633587_HFN-R2_snap.fits;10.3284;26532.7;6.33066;0
20201207024733662_HFN-R2_snap.fits;10.0624;26480;8.3545;0
20201207024841758_HFN-R2_met.fits;9.05579;26506.3;19.7471;0.170667
20201207024833736_HFN-R2_snap.fits;10.4689;26482.9;6.85385;0
20201207025022451_HFN-R2_met.fits;9.70485;26499;19.742;0.341333
20201207024933811_HFN-R2_snap.fits;10.5699;26455.1;7.68144;0
20201207025121160_HFN-R2_met.fits;9.80014;26500.5;42.095;0.341333
20201207025130206_HFN-R2_met.fits;10.9349;26502;25.0252;0.170667
20201207025033886_HFN-R2_snap.fits;10.7134;26516.6;11.3233;0
20201207025133960_HFN-R2_snap.fits;9.055;26509.3;8.96423;0
20201207025238131_HFN-R2_met.fits;11.5124;26510.7;27.7739;0.170667
20201207025314483_HFN-R2_met.fits;8.30116;26496.1;17.6616;0.170667
20201207025234035_HFN-R2_snap.fits;8.88898;26485.8;5.2098;0
20201207025339571_HFN-R2_met.fits;8.11676;26497.6;20.7821;0.512
20201207025430771_HFN-R2_met.fits;8.40973;26526.9;21.3364;0.512
20201207025334110_HFN-R2_snap.fits;7.69356;26497.6;9.23004;0
20201207025434184_HFN-R2_snap.fits;8.23008;26465.3;6.85996;0
20201207025534259_HFN-R2_snap.fits;9.69692;26518.1;7.22508;0
20201207025634334_HFN-R2_snap.fits;8.56887;26507.8;6.93429;0
20201207025734408_HFN-R2_snap.fits;7.51343;26458;8.92188;0
20201207025903838_HFN-R2_met.fits;9.36378;26507.8;27.351;0.341333
20201207025914419_HFN-R2_met.fits;7.16642;26496.1;21.0976;0.682667
20201207025834483_HFN-R2_snap.fits;8.02596;26544.4;7.57039;0
20201207025934558_HFN-R2_snap.fits;9.08972;26485.8;6.43621;0
