# file name; noise; peak f.; mag.; duration
20201207100005918_HFN-R2_snap.fits;10.1134;26493.2;7.92314;0
20201207100105992_HFN-R2_snap.fits;7.30298;26522.5;6.01482;0
20201207100240200_HFN-R2_met.fits;7.95528;26493.2;33.9663;0.341333
20201207100206067_HFN-R2_snap.fits;7.08797;26450.7;6.19412;0
20201207100338056_HFN-R2_met.fits;8.53819;26469.7;61.2267;0.341333
20201207100306142_HFN-R2_snap.fits;7.42201;26460.9;7.14794;0
20201207100406216_HFN-R2_snap.fits;7.95452;26509.3;6.85849;0
20201207100534792_HFN-R2_met.fits;7.76184;26504.9;53.4117;0.170667
20201207100506291_HFN-R2_snap.fits;7.59181;26459.5;8.86037;0
20201207100606366_HFN-R2_snap.fits;7.95962;26521;7.80676;0
20201207100706440_HFN-R2_snap.fits;8.14098;26519.5;5.63041;0
20201207100806515_HFN-R2_snap.fits;8.38818;26534.2;6.6986;0
20201207100906590_HFN-R2_snap.fits;8.78567;26504.9;6.32329;0
20201207101006664_HFN-R2_snap.fits;9.20482;26502;8.79655;0
20201207101106739_HFN-R2_snap.fits;8.30122;26538.6;5.6687;0
20201207101206814_HFN-R2_snap.fits;8.43353;26478.5;8.58909;0
20201207101349043_HFN-R2_met.fits;7.77922;26503.4;21.7779;0.512
20201207101306888_HFN-R2_snap.fits;7.65109;26460.9;6.64787;0
20201207101406963_HFN-R2_snap.fits;7.13093;26482.9;8.24235;0
20201207101514376_HFN-R2_met.fits;6.7468;26462.4;23.1943;0.170667
20201207101507038_HFN-R2_snap.fits;7.80158;26469.7;6.77286;0
20201207101607112_HFN-R2_snap.fits;7.76733;26475.6;6.53578;0
20201207101707187_HFN-R2_snap.fits;8.22501;26531.2;6.94314;0
20201207101807262_HFN-R2_snap.fits;7.78374;26477.1;5.52049;0
20201207101907336_HFN-R2_snap.fits;7.94062;26458;5.81998;0
20201207102007411_HFN-R2_snap.fits;7.61166;26519.5;6.96815;0
20201207102201246_HFN-R2_met.fits;7.36805;26507.8;15.8418;0.170667
20201207102107486_HFN-R2_snap.fits;7.06512;26515.1;9.6842;0
20201207102207560_HFN-R2_snap.fits;7.2944;26497.6;6.63963;0
20201207102346376_HFN-R2_met.fits;7.90367;26497.6;23.8588;0.512
20201207102355934_HFN-R2_met.fits;7.86072;26491.7;26.0317;0.512
20201207102307635_HFN-R2_snap.fits;7.14945;26543;7.50082;0
20201207102407710_HFN-R2_snap.fits;8.60123;26535.6;7.26311;0
20201207102540382_HFN-R2_met.fits;7.54461;26496.1;66.7774;0.341333
20201207102507784_HFN-R2_snap.fits;7.57762;26452.1;7.14243;0
20201207102648478_HFN-R2_met.fits;7.75212;26515.1;27.2846;0.341333
20201207102607859_HFN-R2_snap.fits;7.98639;26465.3;5.52596;0
20201207102721587_HFN-R2_met.fits;7.24468;26497.6;17.3022;0.170667
20201207102707934_HFN-R2_snap.fits;7.39048;26518.1;7.47173;0
20201207102830536_HFN-R2_met.fits;7.48467;26499;16.8608;0.170667
20201207102857843_HFN-R2_met.fits;7.43966;26502;18.9825;0.341333
20201207102808008_HFN-R2_snap.fits;8.08218;26458;8.4696;0
20201207102939486_HFN-R2_met.fits;8.67496;26513.7;21.8652;0.341333
20201207102908083_HFN-R2_snap.fits;8.1125;26534.2;6.97344;0
20201207103056798_HFN-R2_met.fits;7.4901;26496.1;47.219;0.341333
20201207103008158_HFN-R2_snap.fits;7.09201;26452.1;6.54393;0
20201207103140830_HFN-R2_met.fits;6.77349;26450.7;15.4568;0.170667
20201207103153971_HFN-R2_met.fits;6.75873;26509.3;252.756;0.853333
20201207103108232_HFN-R2_snap.fits;7.78553;26522.5;6.4136;0
20201207103236638_HFN-R2_met.fits;7.34663;26510.7;15.8636;0.170667
20201207103304456_HFN-R2_met.fits;6.66406;26504.9;20.9395;0.170667
20201207103208307_HFN-R2_snap.fits;8.26709;26507.8;6.83624;0
20201207103308382_HFN-R2_snap.fits;7.14012;26469.7;6.63542;0
20201207103408456_HFN-R2_snap.fits;5.8138;26522.5;6.66194;0
20201207103521672_HFN-R2_met.fits;6.47134;26494.6;23.925;0.341333
20201207103535326_HFN-R2_met.fits;6.02357;26504.9;26.0865;0.341333
20201207103549320_HFN-R2_met.fits;6.50285;26496.1;16.0033;0.341333
20201207103508531_HFN-R2_snap.fits;5.32643;26485.8;4.11653;0
20201207103608606_HFN-R2_snap.fits;5.39841;26516.6;4.86436;0
20201207103726942_HFN-R2_met.fits;5.22906;26499;10.8313;0.170667
20201207103708680_HFN-R2_snap.fits;4.93246;26456.5;6.47819;0
20201207103808755_HFN-R2_snap.fits;4.81134;26462.4;3.85513;0
20201207103908830_HFN-R2_snap.fits;5.9609;26497.6;4.64168;0
20201207104037235_HFN-R2_met.fits;4.5078;26487.3;37.2903;0.512
20201207104008904_HFN-R2_snap.fits;5.38591;26510.7;5.03193;0
20201207104120414_HFN-R2_met.fits;6.20757;26538.6;29.161;0.512
20201207104108979_HFN-R2_snap.fits;6.52751;26468.3;4.78787;0
20201207104224755_HFN-R2_met.fits;5.67316;26497.6;12.8108;0.170667
20201207104305886_HFN-R2_met.fits;5.67361;26513.7;16.6777;0.170667
20201207104209054_HFN-R2_snap.fits;5.18527;26480;5.08872;0
20201207104317320_HFN-R2_met.fits;5.48878;26503.4;18.7225;0.341333
20201207104329950_HFN-R2_met.fits;5.9833;26503.4;27.3749;0.341333
20201207104346846_HFN-R2_met.fits;5.16427;26493.2;15.7611;0.170667
20201207104309128_HFN-R2_snap.fits;5.04146;26471.2;4.64386;0
20201207104419955_HFN-R2_met.fits;5.2063;26512.2;26.2099;0.170667
20201207104438728_HFN-R2_met.fits;5.49224;26500.5;11.2128;0.341333
20201207104409203_HFN-R2_snap.fits;4.8322;26490.2;4.49754;0
20201207104509278_HFN-R2_snap.fits;5.18659;26465.3;3.35987;0
20201207104633928_HFN-R2_met.fits;5.57971;26504.9;12.9568;0.170667
20201207104609352_HFN-R2_snap.fits;5.6876;26455.1;3.83175;0
20201207104709427_HFN-R2_snap.fits;4.76972;26518.1;4.78603;0
20201207104826910_HFN-R2_met.fits;5.7716;26499;12.5803;0.341333
20201207104809502_HFN-R2_snap.fits;4.79748;26477.1;16.495;0
20201207104908211_HFN-R2_met.fits;4.73936;26480;12.337;1.19467
20201207104921352_HFN-R2_met.fits;5.6939;26488.8;13.8103;0.341333
20201207104926814_HFN-R2_met.fits;5.77653;26516.6;17.8034;0.170667
20201207104954803_HFN-R2_met.fits;4.79984;26491.7;21.2967;0.170667
20201207104909576_HFN-R2_snap.fits;5.18241;26484.4;3.89154;0
20201207105009651_HFN-R2_snap.fits;5.25182;26488.8;4.34147;0
20201207105109726_HFN-R2_snap.fits;4.56208;26515.1;4.41393;0
20201207105239326_HFN-R2_met.fits;5.26788;26509.3;35.5526;0.341333
20201207105209800_HFN-R2_snap.fits;4.52625;26526.9;4.49071;0
20201207105332403_HFN-R2_met.fits;5.8727;26452.1;36.0147;0.170667
20201207105309875_HFN-R2_snap.fits;5.85486;26532.7;4.73313;0
20201207105420702_HFN-R2_met.fits;6.55315;26485.8;24.9379;0.341333
20201207105443400_HFN-R2_met.fits;5.80237;26485.8;13.3178;0.341333
20201207105409950_HFN-R2_snap.fits;4.86355;26507.8;3.39666;0
20201207105521971_HFN-R2_met.fits;5.60098;26478.5;35.7711;0.341333
20201207105529139_HFN-R2_met.fits;4.37831;26521;13.2705;1.36533
20201207105602760_HFN-R2_met.fits;4.86543;26490.2;11.2728;0.170667
20201207105510024_HFN-R2_snap.fits;5.39584;26455.1;4.69214;0
20201207105610099_HFN-R2_snap.fits;4.23169;26496.1;3.96688;0
20201207105740894_HFN-R2_met.fits;4.10041;26515.1;22.493;0.512
20201207105759155_HFN-R2_met.fits;4.90003;26515.1;113.21;1.87733
20201207105710174_HFN-R2_snap.fits;5.52041;26453.6;4.44334;0
20201207105810248_HFN-R2_snap.fits;5.9282;26485.8;3.20586;0
20201207105918174_HFN-R2_met.fits;4.82827;26502;32.5618;0.341333
20201207105910323_HFN-R2_snap.fits;5.52283;26499;4.98329;0
