# file name; noise; peak f.; mag.; duration
20201207025928926_HFN-R2_met.fits;8.42232;26512.2;23.6699;0.170667
20201207025936435_HFN-R2_met.fits;8.81597;26491.7;25.444;0.341333
20201207030038387_HFN-R2_met.fits;8.52429;26497.6;20.2614;0.170667
20201207030040776_HFN-R2_met.fits;8.74688;26494.6;82.35;0.341333
20201207030106888_HFN-R2_met.fits;7.96301;26496.1;22.5737;0.512
20201207030034632_HFN-R2_snap.fits;8.5423;26509.3;8.88238;0
20201207030134707_HFN-R2_snap.fits;8.1569;26491.7;5.80277;0
20201207030234782_HFN-R2_snap.fits;8.458;26472.7;7.69508;0
20201207030406771_HFN-R2_met.fits;8.54686;26506.3;564.488;0.682667
20201207030334856_HFN-R2_snap.fits;8.56321;26518.1;6.65632;0
20201207030523059_HFN-R2_met.fits;8.3015;26512.2;22.588;0.341333
20201207030434931_HFN-R2_snap.fits;7.81622;26465.3;5.62535;0
20201207030612040_HFN-R2_met.fits;7.12054;26484.4;17.435;0.170667
20201207030535006_HFN-R2_snap.fits;8.03187;26469.7;8.67602;0
20201207030708190_HFN-R2_met.fits;8.15732;26503.4;18.5144;0.170667
20201207030635080_HFN-R2_snap.fits;7.86823;26488.8;8.36066;0
20201207030735326_HFN-R2_met.fits;7.2381;26507.8;17.0026;0.170667
20201207030735155_HFN-R2_snap.fits;8.16591;26453.6;7.20192;0
20201207030835230_HFN-R2_snap.fits;7.84452;26478.5;6.43013;0
20201207030940254_HFN-R2_met.fits;7.32379;26485.8;18.9836;0.170667
20201207030935304_HFN-R2_snap.fits;9.41787;26521;8.94979;0
20201207031035379_HFN-R2_snap.fits;8.91551;26547.4;8.15826;0
20201207031201736_HFN-R2_met.fits;7.99677;26516.6;40.2274;0.170667
20201207031135454_HFN-R2_snap.fits;8.67673;26462.4;7.25369;0
20201207031301640_HFN-R2_met.fits;8.39411;26522.5;19.6196;1.024
20201207031308296_HFN-R2_met.fits;8.83659;26516.6;42.2547;0.512
20201207031235528_HFN-R2_snap.fits;7.88855;26459.5;6.39401;0
20201207031335603_HFN-R2_snap.fits;8.70209;26469.7;8.36721;0
20201207031515272_HFN-R2_met.fits;8.82098;26502;24.4902;0.341333
20201207031435678_HFN-R2_snap.fits;10.9817;26540;6.27195;0
20201207031535752_HFN-R2_snap.fits;9.54124;26452.1;7.48542;0
20201207031635827_HFN-R2_snap.fits;10.0931;26512.2;7.25316;0
20201207031735902_HFN-R2_snap.fits;8.42906;26525.4;5.74578;0
20201207031852531_HFN-R2_met.fits;8.42353;26512.2;35.9747;0.341333
20201207031835976_HFN-R2_snap.fits;8.7509;26471.2;7.69303;0
20201207031936051_HFN-R2_snap.fits;8.15684;26488.8;7.40038;0
20201207032129544_HFN-R2_met.fits;8.27737;26500.5;66.5879;0.853333
20201207032036126_HFN-R2_snap.fits;9.63421;26456.5;6.43445;0
20201207032136200_HFN-R2_snap.fits;7.47509;26516.6;8.52993;0
20201207032328499_HFN-R2_met.fits;10.0935;26450.7;23.1104;0.170667
20201207032236275_HFN-R2_snap.fits;9.11672;26534.2;8.20819;0
20201207032336350_HFN-R2_snap.fits;8.63424;26515.1;5.41469;0
20201207032453320_HFN-R2_met.fits;7.99098;26513.7;47.265;0.170667
20201207032528307_HFN-R2_met.fits;8.12042;26543;28.8868;0.682667
20201207032436424_HFN-R2_snap.fits;8.69348;26459.5;7.45167;0
20201207032619848_HFN-R2_met.fits;8.99855;26515.1;46.1732;0.341333
20201207032536499_HFN-R2_snap.fits;8.30377;26532.7;8.03585;0
20201207032711731_HFN-R2_met.fits;8.63079;26490.2;39.2709;0.512
20201207032717363_HFN-R2_met.fits;6.86824;26518.1;14.5981;0.170667
20201207032636574_HFN-R2_snap.fits;8.7941;26462.4;7.80592;0
20201207032738355_HFN-R2_met.fits;8.64102;26528.3;19.7384;0.170667
20201207032802419_HFN-R2_met.fits;8.30226;26462.4;32.8706;0.170667
20201207032736648_HFN-R2_snap.fits;7.87371;26528.3;7.80955;0
20201207032836723_HFN-R2_snap.fits;8.13878;26466.8;7.91669;0
20201207032936798_HFN-R2_snap.fits;9.01679;26480;7.56837;0
20201207033057694_HFN-R2_met.fits;9.42568;26499;56.3184;1.024
20201207033036872_HFN-R2_snap.fits;8.29753;26459.5;8.44514;0
20201207033147699_HFN-R2_met.fits;8.15908;26449.2;21.0624;0.170667
20201207033136947_HFN-R2_snap.fits;8.28193;26502;8.54726;0
20201207033315251_HFN-R2_met.fits;8.24453;26488.8;17.5825;0.170667
20201207033237022_HFN-R2_snap.fits;8.74425;26459.5;7.43287;0
20201207033419080_HFN-R2_met.fits;8.45442;26496.1;30.0045;0.512
20201207033337096_HFN-R2_snap.fits;9.97833;26462.4;9.40935;0
20201207033443827_HFN-R2_met.fits;8.57409;26525.4;168.917;0.341333
20201207033437171_HFN-R2_snap.fits;8.13246;26513.7;8.17952;0
20201207033537246_HFN-R2_snap.fits;8.70162;26543;9.33117;0
20201207033728520_HFN-R2_met.fits;8.83266;26499;25.0697;0.170667
20201207033637320_HFN-R2_snap.fits;10.1493;26545.9;9.32552;0
20201207033737395_HFN-R2_snap.fits;7.50444;26481.4;6.36764;0
20201207033837470_HFN-R2_snap.fits;9.41036;26478.5;7.95054;0
20201207033937544_HFN-R2_snap.fits;11.117;26481.4;6.11302;0
20201207034037619_HFN-R2_snap.fits;9.03917;26525.4;6.51937;0
20201207034230771_HFN-R2_met.fits;7.89376;26507.8;16.8049;0.170667
20201207034137694_HFN-R2_snap.fits;8.61774;26521;6.75959;0
20201207034321630_HFN-R2_met.fits;6.89801;26515.1;17.6422;0.341333
20201207034237768_HFN-R2_snap.fits;8.63772;26538.6;8.35303;0
20201207034355080_HFN-R2_met.fits;9.9488;26507.8;26.624;0.170667
20201207034337843_HFN-R2_snap.fits;9.65816;26455.1;6.71297;0
20201207034437918_HFN-R2_snap.fits;9.76576;26488.8;7.30019;0
20201207034549598_HFN-R2_met.fits;9.03301;26480;22.871;0.170667
20201207034537992_HFN-R2_snap.fits;9.25164;26538.6;7.17719;0
20201207034644723_HFN-R2_met.fits;7.90542;26497.6;22.5242;0.512
20201207034638067_HFN-R2_snap.fits;9.5175;26521;6.28416;0
20201207034749576_HFN-R2_met.fits;8.63731;26523.9;42.4144;0.341333
20201207034808691_HFN-R2_met.fits;8.57938;26507.8;31.4256;0.170667
20201207034738142_HFN-R2_snap.fits;8.50595;26487.3;8.59933;0
20201207034923614_HFN-R2_met.fits;8.19482;26502;44.736;0.170667
20201207034838216_HFN-R2_snap.fits;9.87318;26528.3;8.56484;0
20201207034938291_HFN-R2_snap.fits;8.59149;26488.8;10.2684;0
20201207035045192_HFN-R2_met.fits;7.3479;26515.1;77.2053;0.341333
20201207035055432_HFN-R2_met.fits;9.27326;26523.9;48.6076;0.170667
20201207035038366_HFN-R2_snap.fits;8.911;26488.8;7.75948;0
20201207035231859_HFN-R2_met.fits;8.06998;26487.3;21.9012;0.341333
20201207035138440_HFN-R2_snap.fits;8.71927;26491.7;8.16424;0
20201207035238515_HFN-R2_snap.fits;8.21294;26525.4;8.38638;0
20201207035349171_HFN-R2_met.fits;8.91541;26485.8;20.6648;0.512
20201207035338590_HFN-R2_snap.fits;11.1813;26510.7;8.27886;0
20201207035438664_HFN-R2_snap.fits;9.35796;26502;9.2023;0
20201207035605704_HFN-R2_met.fits;8.51131;26513.7;38.846;0.341333
20201207035613214_HFN-R2_met.fits;10.7412;26528.3;38.8553;0.170667
20201207035538739_HFN-R2_snap.fits;8.25694;26493.2;8.41727;0
20201207035728136_HFN-R2_met.fits;9.21495;26513.7;29.9843;0.341333
20201207035736158_HFN-R2_met.fits;7.84545;26515.1;35.6406;0.341333
20201207035638814_HFN-R2_snap.fits;9.45782;26528.3;8.81269;0
20201207035754590_HFN-R2_met.fits;7.5224;26509.3;32.8379;0.170667
20201207035738888_HFN-R2_snap.fits;10.8718;26537.1;7.78355;0
20201207035900296_HFN-R2_met.fits;8.11419;26510.7;16.2749;0.170667
20201207035838963_HFN-R2_snap.fits;10.3427;26540;6.29496;0
20201207035939038_HFN-R2_snap.fits;8.67255;26535.6;8.37198;0
