# file name; noise; peak f.; mag.; duration
20201207130040862_HFN-R2_met.fits;5.46798;26491.7;19.5562;0.341333
20201207130019358_HFN-R2_snap.fits;6.09844;26535.6;4.6261;0
20201207130212680_HFN-R2_met.fits;5.05236;26504.9;19.0775;0.341333
20201207130119432_HFN-R2_snap.fits;5.54206;26472.7;4.28954;0
20201207130245107_HFN-R2_met.fits;5.27478;26513.7;13.8684;1.536
20201207130256542_HFN-R2_met.fits;5.77728;26538.6;27.3908;0.341333
20201207130219507_HFN-R2_snap.fits;6.95629;26532.7;5.2436;0
20201207130333064_HFN-R2_met.fits;6.20758;26523.9;14.662;0.170667
20201207130413342_HFN-R2_met.fits;4.656;26506.3;9.77097;0.341333
20201207130319582_HFN-R2_snap.fits;5.11441;26526.9;5.73886;0
20201207130419656_HFN-R2_snap.fits;6.02999;26522.5;5.06186;0
20201207130521096_HFN-R2_met.fits;6.10787;26488.8;22.6703;0.341333
20201207130533726_HFN-R2_met.fits;5.09786;26504.9;105.334;0.341333
20201207130551134_HFN-R2_met.fits;6.13341;26487.3;24.8865;0.170667
20201207130519731_HFN-R2_snap.fits;5.54359;26478.5;4.07806;0
20201207130641992_HFN-R2_met.fits;5.99883;26500.5;18.3598;0.170667
20201207130647966_HFN-R2_met.fits;4.96065;26507.8;10.7389;0.341333
20201207130619806_HFN-R2_snap.fits;5.3505;26519.5;4.6865;0
20201207130719880_HFN-R2_snap.fits;5.20216;26471.2;5.27805;0
20201207130834291_HFN-R2_met.fits;6.11519;26512.2;12.9146;0.170667
20201207130904158_HFN-R2_met.fits;5.90784;26494.6;12.1629;0.170667
20201207130819955_HFN-R2_snap.fits;4.80109;26512.2;4.98367;0
20201207130935048_HFN-R2_met.fits;5.75537;26509.3;12.4083;0.170667
20201207131009011_HFN-R2_met.fits;5.13142;26497.6;18.1378;0.170667
20201207130920030_HFN-R2_snap.fits;5.97286;26472.7;5.13871;0
20201207131039048_HFN-R2_met.fits;6.65845;26504.9;14.1036;0.170667
20201207131020104_HFN-R2_snap.fits;6.36147;26540;5.34218;0
20201207131159262_HFN-R2_met.fits;6.58078;26500.5;28.7952;0.341333
20201207131120179_HFN-R2_snap.fits;5.71409;26510.7;4.43299;0
20201207131254728_HFN-R2_met.fits;6.06705;26506.3;14.1552;0.341333
20201207131300702_HFN-R2_met.fits;5.43158;26490.2;17.4138;0.512
20201207131220254_HFN-R2_snap.fits;5.63082;26509.3;4.88285;0
20201207131331934_HFN-R2_met.fits;4.65992;26507.8;10.6176;0.170667
20201207131337907_HFN-R2_met.fits;4.41809;26493.2;9.56913;0.512
20201207131320328_HFN-R2_snap.fits;5.71624;26518.1;4.93939;0
20201207131420403_HFN-R2_snap.fits;4.68516;26465.3;4.99216;0
20201207131543688_HFN-R2_met.fits;6.23795;26497.6;15.7022;0.170667
20201207131546760_HFN-R2_met.fits;5.47458;26503.4;29.4036;0.512
20201207131601779_HFN-R2_met.fits;4.21952;26499;9.35688;0.170667
20201207131520478_HFN-R2_snap.fits;5.03592;26531.2;5.13911;0
20201207131643592_HFN-R2_met.fits;6.06593;26493.2;36.3131;0.170667
20201207131620552_HFN-R2_snap.fits;6.34842;26453.6;3.85998;0
20201207131720627_HFN-R2_snap.fits;5.81046;26485.8;5.44341;0
20201207131820702_HFN-R2_snap.fits;5.7242;26515.1;4.86676;0
20201207131920776_HFN-R2_snap.fits;5.93106;26455.1;4.52803;0
20201207132020851_HFN-R2_snap.fits;4.8234;26522.5;5.55198;0
20201207132201203_HFN-R2_met.fits;5.27369;26506.3;17.7235;0.341333
20201207132120926_HFN-R2_snap.fits;5.65038;26455.1;4.35743;0
20201207132242163_HFN-R2_met.fits;6.5237;26506.3;44.5919;0.512
20201207132221000_HFN-R2_snap.fits;6.96001;26494.6;5.99073;0
20201207132414494_HFN-R2_met.fits;6.70188;26506.3;152.944;0.512
20201207132321075_HFN-R2_snap.fits;6.08405;26456.5;5.63318;0
20201207132453064_HFN-R2_met.fits;5.01186;26504.9;15.6457;0.170667
20201207132421150_HFN-R2_snap.fits;6.07532;26523.9;5.27496;0
20201207132609182_HFN-R2_met.fits;6.4909;26504.9;30.6342;0.341333
20201207132521224_HFN-R2_snap.fits;5.68327;26513.7;4.60905;0
20201207132619251_HFN-R2_met.fits;5.64351;26499;11.4694;0.170667
20201207132621299_HFN-R2_snap.fits;5.39487;26471.2;4.60284;0
20201207132721374_HFN-R2_snap.fits;5.3667;26531.2;4.41836;0
20201207132853192_HFN-R2_met.fits;5.49529;26500.5;15.9004;0.170667
20201207132821448_HFN-R2_snap.fits;5.41911;26472.7;4.34028;0
20201207133001800_HFN-R2_met.fits;5.80468;26497.6;12.4001;0.170667
20201207133013576_HFN-R2_met.fits;5.19144;26504.9;20.3178;0.512
20201207132921523_HFN-R2_snap.fits;5.25789;26512.2;3.89354;0
20201207133032350_HFN-R2_met.fits;6.17844;26487.3;30.1837;0.170667
20201207133021598_HFN-R2_snap.fits;6.08404;26528.3;7.31013;0
20201207133150174_HFN-R2_met.fits;5.70315;26500.5;12.7744;0.170667
20201207133121672_HFN-R2_snap.fits;6.07387;26506.3;6.12077;0
20201207133257416_HFN-R2_met.fits;6.27148;26499;14.0889;0.341333
20201207133221747_HFN-R2_snap.fits;5.80303;26468.3;3.28866;0
20201207133409438_HFN-R2_met.fits;5.94294;26496.1;25.3551;0.341333
20201207133321822_HFN-R2_snap.fits;5.15903;26468.3;5.54316;0
20201207133445107_HFN-R2_met.fits;5.93993;26502;40.6679;0.512
20201207133421896_HFN-R2_snap.fits;5.72176;26535.6;5.62196;0
20201207133521971_HFN-R2_snap.fits;5.57148;26497.6;6.01065;0
20201207133714440_HFN-R2_met.fits;5.58304;26478.5;13.1725;0.170667
20201207133622046_HFN-R2_snap.fits;5.91617;26502;4.12488;0
20201207133722120_HFN-R2_snap.fits;6.37226;26538.6;5.53334;0
20201207133826974_HFN-R2_met.fits;5.29442;26493.2;17.1758;0.341333
20201207133833800_HFN-R2_met.fits;5.80156;26500.5;12.8491;0.170667
20201207133851379_HFN-R2_met.fits;5.86637;26496.1;26.6377;0.853333
20201207133822195_HFN-R2_snap.fits;5.93273;26515.1;4.47094;0
20201207133922270_HFN-R2_snap.fits;6.14374;26547.4;4.17682;0
20201207134054771_HFN-R2_met.fits;6.76529;26460.9;20.9968;0.341333
20201207134100232_HFN-R2_met.fits;4.39721;26534.2;11.6623;0.170667
20201207134104158_HFN-R2_met.fits;6.40701;26500.5;12.8419;0.170667
20201207134022344_HFN-R2_snap.fits;5.18705;26519.5;6.37575;0
20201207134120030_HFN-R2_met.fits;4.91424;26502;31.4715;0.341333
20201207134142728_HFN-R2_met.fits;4.90034;26500.5;64.8019;0.512
20201207134159283_HFN-R2_met.fits;5.43784;26482.9;14.219;0.170667
20201207134122419_HFN-R2_snap.fits;6.12665;26538.6;4.80742;0
20201207134318472_HFN-R2_met.fits;6.18759;26497.6;24.0118;0.341333
20201207134222494_HFN-R2_snap.fits;5.49018;26529.8;5.3114;0
20201207134339976_HFN-R2_met.fits;6.84281;26497.6;15.8875;0.341333
20201207134322568_HFN-R2_snap.fits;5.37233;26521;5.90672;0
20201207134425544_HFN-R2_met.fits;6.66714;26502;17.7147;1.19467
20201207134442611_HFN-R2_met.fits;6.54107;26490.2;14.8375;0.170667
20201207134422643_HFN-R2_snap.fits;5.66017;26468.3;4.89409;0
20201207134553779_HFN-R2_met.fits;5.87055;26507.8;15.0643;0.170667
20201207134559411_HFN-R2_met.fits;6.13172;26491.7;24.1548;0.170667
20201207134522718_HFN-R2_snap.fits;5.586;26535.6;4.23261;0
20201207134710750_HFN-R2_met.fits;5.80384;26499;16.5073;0.170667
20201207134714504_HFN-R2_met.fits;6.24131;26538.6;21.6511;0.341333
20201207134622792_HFN-R2_snap.fits;5.92717;26510.7;4.68645;0
20201207134736350_HFN-R2_met.fits;5.49675;26503.4;20.5566;0.512
20201207134722867_HFN-R2_snap.fits;6.31059;26487.3;4.90294;0
20201207134912264_HFN-R2_met.fits;5.38737;26513.7;38.4666;0.512
20201207134822942_HFN-R2_snap.fits;5.04524;26452.1;4.46924;0
20201207134923016_HFN-R2_snap.fits;6.18255;26478.5;5.19496;0
20201207135105587_HFN-R2_met.fits;5.60168;26507.8;14.6046;0.170667
20201207135116168_HFN-R2_met.fits;6.88678;26502;22.105;0.341333
20201207135023091_HFN-R2_snap.fits;5.19763;26499;5.11323;0
20201207135209075_HFN-R2_met.fits;5.46023;26497.6;14.0942;0.341333
20201207135123166_HFN-R2_snap.fits;5.23614;26453.6;5.0912;0
20201207135232115_HFN-R2_met.fits;6.32337;26496.1;15.1033;0.170667
20201207135223240_HFN-R2_snap.fits;5.36407;26515.1;6.05279;0
20201207135323315_HFN-R2_snap.fits;6.94009;26458;4.63927;0
20201207135520734_HFN-R2_met.fits;5.19207;26531.2;13.8776;0.170667
20201207135423390_HFN-R2_snap.fits;5.06122;26499;5.83211;0
20201207135526024_HFN-R2_met.fits;6.25171;26504.9;66.0341;0.341333
20201207135534899_HFN-R2_met.fits;9.96255;26502;92.7489;1.87733
20201207135551112_HFN-R2_met.fits;6.32417;26496.1;70.8594;0.341333
20201207135523464_HFN-R2_snap.fits;5.93974;26547.4;6.08688;0
20201207135632755_HFN-R2_met.fits;6.11087;26494.6;15.9837;0.170667
20201207135623539_HFN-R2_snap.fits;6.11671;26469.7;3.17549;0
20201207135807987_HFN-R2_met.fits;6.74358;26472.7;30.1316;0.341333
20201207135723614_HFN-R2_snap.fits;5.34302;26526.9;5.21482;0
20201207135820787_HFN-R2_met.fits;6.24497;26500.5;23.2996;0.682667
20201207135902600_HFN-R2_met.fits;5.98675;26504.9;17.5423;2.048
20201207135823688_HFN-R2_snap.fits;6.07733;26512.2;5.48369;0
20201207135923763_HFN-R2_snap.fits;5.50758;26543;5.20227;0
