# file name; noise; peak f.; mag.; duration
20201207110025758_HFN-R2_met.fits;4.96328;26491.7;16.795;5.29067
20201207110036680_HFN-R2_met.fits;5.29946;26500.5;33.0781;0.341333
20201207110010398_HFN-R2_snap.fits;5.88249;26519.5;4.27486;0
20201207110130782_HFN-R2_met.fits;5.95559;26540;16.8536;0.170667
20201207110110472_HFN-R2_snap.fits;4.4216;26503.4;4.03214;0
20201207110246728_HFN-R2_met.fits;4.693;26500.5;12.3871;0.170667
20201207110210547_HFN-R2_snap.fits;4.95674;26474.1;5.0082;0
20201207110342536_HFN-R2_met.fits;5.30902;26522.5;24.2424;0.341333
20201207110310622_HFN-R2_snap.fits;4.93347;26526.9;3.36303;0
20201207110424862_HFN-R2_met.fits;5.06068;26481.4;10.155;0.170667
20201207110410696_HFN-R2_snap.fits;5.43413;26494.6;5.13125;0
20201207110542856_HFN-R2_met.fits;4.71281;26466.8;10.7109;0.170667
20201207110550366_HFN-R2_met.fits;4.03951;26519.5;12.5148;0.170667
20201207110510771_HFN-R2_snap.fits;5.04964;26529.8;3.94166;0
20201207110635422_HFN-R2_met.fits;5.29783;26504.9;10.6897;0.170667
20201207110700510_HFN-R2_met.fits;6.40943;26503.4;18.089;0.170667
20201207110610846_HFN-R2_snap.fits;5.66223;26456.5;4.88031;0
20201207110709555_HFN-R2_met.fits;5.00855;26503.4;13.83;0.341333
20201207110745736_HFN-R2_met.fits;4.95162;26502;50.7282;0.682667
20201207110710920_HFN-R2_snap.fits;4.91191;26494.6;3.98196;0
20201207110810995_HFN-R2_snap.fits;5.3623;26488.8;4.25519;0
20201207110940766_HFN-R2_met.fits;3.83599;26497.6;9.76983;0.170667
20201207110951518_HFN-R2_met.fits;5.70197;26509.3;13.1571;0.341333
20201207110911070_HFN-R2_snap.fits;5.54101;26529.8;4.61038;0
20201207111046472_HFN-R2_met.fits;4.66729;26509.3;10.5439;0.170667
20201207111011144_HFN-R2_snap.fits;4.94028;26512.2;4.10776;0
20201207111158323_HFN-R2_met.fits;5.69196;26507.8;27.1365;0.170667
20201207111111219_HFN-R2_snap.fits;5.58079;26463.9;4.67107;0
20201207111223411_HFN-R2_met.fits;5.40033;26482.9;17.8712;0.341333
20201207111233310_HFN-R2_met.fits;5.81517;26510.7;15.6224;0.512
20201207111307614_HFN-R2_met.fits;5.51289;26541.5;12.9717;0.170667
20201207111211294_HFN-R2_snap.fits;4.87238;26459.5;3.37646;0
20201207111406664_HFN-R2_met.fits;4.28839;26515.1;25.3706;0.170667
20201207111311368_HFN-R2_snap.fits;4.82979;26487.3;3.39643;0
20201207111501278_HFN-R2_met.fits;5.16896;26455.1;16.4123;0.170667
20201207111411443_HFN-R2_snap.fits;5.63947;26540;3.75844;0
20201207111539507_HFN-R2_met.fits;5.11716;26497.6;10.9132;0.170667
20201207111555208_HFN-R2_met.fits;5.49361;26493.2;14.4754;0.853333
20201207111608862_HFN-R2_met.fits;4.98559;26507.8;14.3842;0.170667
20201207111511518_HFN-R2_snap.fits;6.05075;26481.4;4.50916;0
20201207111620808_HFN-R2_met.fits;5.2636;26515.1;20.0626;0.170667
20201207111651870_HFN-R2_met.fits;5.66364;26497.6;12.7702;0.682667
20201207111611592_HFN-R2_snap.fits;4.78438;26521;4.67669;0
20201207111711667_HFN-R2_snap.fits;4.80218;26475.6;4.56477;0
20201207111835635_HFN-R2_met.fits;5.04923;26500.5;13.6726;0.170667
20201207111900723_HFN-R2_met.fits;5.60695;26496.1;42.9863;0.341333
20201207111811742_HFN-R2_snap.fits;4.70739;26477.1;3.87086;0
20201207111918984_HFN-R2_met.fits;5.50903;26513.7;20.4796;1.024
20201207112002846_HFN-R2_met.fits;5.27664;26484.4;25.1155;0.512
20201207111911816_HFN-R2_snap.fits;4.78751;26471.2;4.60237;0
20201207112027763_HFN-R2_met.fits;5.54722;26502;15.5281;0.170667
20201207112011891_HFN-R2_snap.fits;4.6331;26459.5;4.8077;0
20201207112115038_HFN-R2_met.fits;5.38146;26497.6;16.4917;0.341333
20201207112111966_HFN-R2_snap.fits;4.62083;26525.4;4.58042;0
20201207112250952_HFN-R2_met.fits;4.75463;26496.1;12.7813;0.170667
20201207112212040_HFN-R2_snap.fits;4.8668;26506.3;8.55858;0
20201207112329352_HFN-R2_met.fits;5.23722;26496.1;14.9944;0.170667
20201207112332936_HFN-R2_met.fits;4.76408;26497.6;11.6103;0.341333
20201207112356318_HFN-R2_met.fits;6.35525;26528.3;13.586;0.170667
20201207112312115_HFN-R2_snap.fits;5.02848;26525.4;4.3248;0
20201207112412190_HFN-R2_snap.fits;5.35641;26537.1;5.12933;0
20201207112512264_HFN-R2_snap.fits;6.0289;26499;3.90925;0
20201207112644254_HFN-R2_met.fits;4.36552;26503.4;11.3194;0.170667
20201207112612339_HFN-R2_snap.fits;4.12102;26506.3;3.61418;0
20201207112732382_HFN-R2_met.fits;5.1908;26519.5;15.2093;0.170667
20201207112712414_HFN-R2_snap.fits;5.41751;26502;4.31773;0
20201207112907784_HFN-R2_met.fits;5.27026;26502;11.6371;0.170667
20201207112812488_HFN-R2_snap.fits;5.13385;26463.9;5.50881;0
20201207112910686_HFN-R2_met.fits;4.42107;26509.3;11.7122;0.170667
20201207112929800_HFN-R2_met.fits;4.72201;26513.7;17.2546;0.341333
20201207112912563_HFN-R2_snap.fits;5.02105;26515.1;4.68518;0
20201207113024072_HFN-R2_met.fits;4.35948;26487.3;11.168;1.536
20201207113028680_HFN-R2_met.fits;6.01008;26513.7;17.0505;0.170667
20201207113044040_HFN-R2_met.fits;5.28656;26521;10.6242;0.170667
20201207113012638_HFN-R2_snap.fits;4.25173;26469.7;4.19561;0
20201207113112712_HFN-R2_snap.fits;4.86686;26480;4.1883;0
20201207113253235_HFN-R2_met.fits;4.8691;26513.7;13.6308;0.170667
20201207113212787_HFN-R2_snap.fits;4.7455;26472.7;4.72999;0
20201207113405598_HFN-R2_met.fits;4.44281;26502;9.50804;0.170667
20201207113312862_HFN-R2_snap.fits;5.13004;26469.7;5.135;0
20201207113418056_HFN-R2_met.fits;4.5999;26502;9.98238;0.170667
20201207113436147_HFN-R2_met.fits;5.31429;26516.6;13.5657;0.170667
20201207113412936_HFN-R2_snap.fits;5.30925;26547.4;5.37098;0
20201207113518984_HFN-R2_met.fits;5.53536;26504.9;24.5511;0.682667
20201207113527859_HFN-R2_met.fits;4.89423;26499;14.6119;0.341333
20201207113557555_HFN-R2_met.fits;5.82515;26513.7;11.663;0.341333
20201207113513011_HFN-R2_snap.fits;5.17122;26472.7;3.41599;0
20201207113610696_HFN-R2_met.fits;4.75358;26507.8;11.5017;0.170667
20201207113615816_HFN-R2_met.fits;5.25016;26503.4;19.7183;0.341333
20201207113613086_HFN-R2_snap.fits;5.65723;26547.4;4.71816;0
20201207113711283_HFN-R2_met.fits;4.85035;26503.4;24.9033;0.170667
20201207113716062_HFN-R2_met.fits;5.75582;26493.2;18.6153;0.341333
20201207113713160_HFN-R2_snap.fits;5.72224;26523.9;3.10369;0
20201207113816136_HFN-R2_met.fits;4.65173;26506.3;13.4454;0.170667
20201207113813235_HFN-R2_snap.fits;5.83952;26518.1;4.14666;0
20201207113913310_HFN-R2_snap.fits;5.33955;26512.2;4.0144;0
20201207114030622_HFN-R2_met.fits;4.00239;26485.8;16.6038;0.341333
20201207114013384_HFN-R2_snap.fits;4.31477;26509.3;4.04756;0
20201207114141619_HFN-R2_met.fits;4.80839;26493.2;16.5735;0.341333
20201207114113459_HFN-R2_snap.fits;5.53163;26522.5;4.72113;0
20201207114217800_HFN-R2_met.fits;4.20242;26497.6;10.8403;0.341333
20201207114227699_HFN-R2_met.fits;4.99508;26509.3;42.9975;0.341333
20201207114310195_HFN-R2_met.fits;4.86537;26500.5;10.5698;0.341333
20201207114213534_HFN-R2_snap.fits;5.15983;26460.9;4.38193;0
20201207114315827_HFN-R2_met.fits;5.26971;26545.9;45.7906;0.512
20201207114404126_HFN-R2_met.fits;4.93257;26516.6;13.5385;0.170667
20201207114313608_HFN-R2_snap.fits;5.23166;26450.7;5.36121;0
20201207114415731_HFN-R2_met.fits;4.94855;26519.5;13.0502;0.170667
20201207114413683_HFN-R2_snap.fits;5.23858;26506.3;5.54599;0
20201207114557278_HFN-R2_met.fits;5.22938;26496.1;15.6119;0.170667
20201207114513758_HFN-R2_snap.fits;3.99137;26449.2;5.06266;0
20201207114653256_HFN-R2_met.fits;5.00002;26504.9;11.6348;0.170667
20201207114656840_HFN-R2_met.fits;5.78102;26502;12.9892;0.170667
20201207114613832_HFN-R2_snap.fits;4.79606;26499;4.57178;0
20201207114739848_HFN-R2_met.fits;4.9981;26503.4;17.4636;0.170667
20201207114747187_HFN-R2_met.fits;5.23627;26494.6;11.3713;0.341333
20201207114713907_HFN-R2_snap.fits;4.70065;26497.6;4.33768;0
20201207114835315_HFN-R2_met.fits;4.70279;26494.6;9.52064;0.170667
20201207114813982_HFN-R2_snap.fits;5.42801;26488.8;4.9359;0
20201207114916616_HFN-R2_met.fits;6.36879;26510.7;28.4455;0.341333
20201207114920030_HFN-R2_met.fits;4.87863;26509.3;27.5621;1.87733
20201207114935048_HFN-R2_met.fits;5.77472;26497.6;20.7664;0.512
20201207115008840_HFN-R2_met.fits;5.37407;26500.5;12.0465;0.170667
20201207114914056_HFN-R2_snap.fits;5.6047;26518.1;3.51377;0
20201207115014131_HFN-R2_snap.fits;4.6239;26484.4;4.9873;0
20201207115152776_HFN-R2_met.fits;5.24467;26518.1;14.5007;0.170667
20201207115114206_HFN-R2_snap.fits;5.21681;26480;4.7298;0
20201207115219742_HFN-R2_met.fits;5.46884;26506.3;28.221;0.341333
20201207115229470_HFN-R2_met.fits;4.49675;26519.5;10.2096;0.170667
20201207115233395_HFN-R2_met.fits;4.26746;26503.4;14.3347;0.170667
20201207115302579_HFN-R2_met.fits;5.94009;26523.9;23.9687;0.341333
20201207115305822_HFN-R2_met.fits;5.89122;26507.8;32.8987;0.682667
20201207115214280_HFN-R2_snap.fits;5.2286;26518.1;5.21861;0
20201207115314355_HFN-R2_snap.fits;5.89971;26522.5;4.26916;0
20201207115436446_HFN-R2_met.fits;4.85832;26502;14.9264;0.170667
20201207115452830_HFN-R2_met.fits;4.71197;26504.9;10.1194;1.536
20201207115500168_HFN-R2_met.fits;4.91421;26502;11.541;0.341333
20201207115414430_HFN-R2_snap.fits;4.11478;26456.5;4.06733;0
20201207115550686_HFN-R2_met.fits;4.4753;26484.4;10.4093;0.170667
20201207115514504_HFN-R2_snap.fits;5.13399;26493.2;3.77716;0
20201207115628232_HFN-R2_met.fits;4.59845;26506.3;18.9532;0.341333
20201207115645982_HFN-R2_met.fits;4.22664;26522.5;9.65371;0.341333
20201207115614579_HFN-R2_snap.fits;4.65162;26499;4.81193;0
20201207115712094_HFN-R2_met.fits;5.42195;26521;11.0356;1.36533
20201207115735987_HFN-R2_met.fits;4.88781;26502;18.6387;0.170667
20201207115741960_HFN-R2_met.fits;5.21234;26504.9;17.503;0.341333
20201207115801246_HFN-R2_met.fits;4.85145;26513.7;12.3395;0.512
20201207115714654_HFN-R2_snap.fits;4.75298;26506.3;4.78109;0
20201207115904051_HFN-R2_met.fits;5.4235;26507.8;20.9778;0.512
20201207115814728_HFN-R2_snap.fits;5.46983;26497.6;4.79474;0
20201207115914803_HFN-R2_snap.fits;5.11565;26499;3.71315;0
