# file name; noise; peak f.; mag.; duration
20201207215948339_HFN-R2_met.fits;9.60358;26506.3;43.4561;0.341333
20201207220058824_HFN-R2_met.fits;10.8678;26455.1;28.962;0.170667
20201207220153438_HFN-R2_met.fits;8.47984;26523.9;21.0796;0.170667
20201207220059678_HFN-R2_snap.fits;9.80336;26449.2;5.75898;0
20201207220159752_HFN-R2_snap.fits;8.334;26468.3;7.86631;0
20201207220259827_HFN-R2_snap.fits;8.62226;26503.4;6.60603;0
20201207220359902_HFN-R2_snap.fits;8.43308;26521;6.70054;0
20201207220524382_HFN-R2_met.fits;9.61236;26478.5;20.7126;0.170667
20201207220545886_HFN-R2_met.fits;8.87415;26481.4;52.1896;0.170667
20201207220459976_HFN-R2_snap.fits;8.85365;26453.6;10.5563;0
20201207220600051_HFN-R2_snap.fits;9.2706;26523.9;8.31983;0
20201207220700126_HFN-R2_snap.fits;10.5678;26521;9.55018;0
20201207220800200_HFN-R2_snap.fits;10.3518;26513.7;11.1136;0
20201207220900275_HFN-R2_snap.fits;10.2751;26488.8;11.0933;0
20201207221010419_HFN-R2_met.fits;9.47461;26462.4;27.351;2.56
20201207221052574_HFN-R2_met.fits;7.87739;26543;59.0843;0.341333
20201207221000350_HFN-R2_snap.fits;10.0304;26499;11.5582;0
20201207221110152_HFN-R2_met.fits;9.66775;26490.2;115.318;0.341333
20201207221114590_HFN-R2_met.fits;9.95986;26484.4;24.5922;0.170667
20201207221100424_HFN-R2_snap.fits;9.73835;26490.2;10.7555;0
20201207221200499_HFN-R2_snap.fits;9.7696;26545.9;7.444;0
20201207221300574_HFN-R2_snap.fits;8.41157;26478.5;7.39261;0
20201207221421811_HFN-R2_met.fits;9.56747;26477.1;38.5489;0.170667
20201207221400648_HFN-R2_snap.fits;7.7506;26521;8.00947;0
20201207221512158_HFN-R2_met.fits;10.8713;26519.5;24.7571;0.170667
20201207221500723_HFN-R2_snap.fits;10.3228;26512.2;9.28394;0
20201207221603358_HFN-R2_met.fits;9.69682;26490.2;21.2476;0.170667
20201207221654387_HFN-R2_met.fits;9.51478;26516.6;27.1399;0.170667
20201207221600798_HFN-R2_snap.fits;10.5476;26475.6;6.37099;0
20201207221700872_HFN-R2_snap.fits;9.21203;26506.3;7.76875;0
20201207221800947_HFN-R2_snap.fits;9.26916;26528.3;9.69272;0
20201207221901022_HFN-R2_snap.fits;9.66605;26504.9;8.71996;0
20201207222001096_HFN-R2_snap.fits;11.0874;26521;9.31751;0
20201207222101171_HFN-R2_snap.fits;9.22857;26509.3;7.98291;0
20201207222213022_HFN-R2_met.fits;9.69921;26488.8;69.7818;0.341333
20201207222201246_HFN-R2_snap.fits;8.35438;26507.8;8.59088;0
20201207222301320_HFN-R2_snap.fits;9.38897;26544.4;9.06048;0
20201207222401395_HFN-R2_snap.fits;11.4891;26499;6.01276;0
20201207222501470_HFN-R2_snap.fits;9.5365;26513.7;10.8781;0
20201207222601544_HFN-R2_snap.fits;8.24539;26472.7;7.89336;0
20201207222701619_HFN-R2_snap.fits;9.19273;26496.1;8.91362;0
20201207222835315_HFN-R2_met.fits;7.99936;26518.1;17.645;1.024
20201207222801694_HFN-R2_snap.fits;8.93808;26526.9;8.20297;0
20201207222901768_HFN-R2_snap.fits;9.33289;26510.7;5.09903;0
20201207223009694_HFN-R2_met.fits;7.81531;26506.3;26.1616;1.36533
20201207223020958_HFN-R2_met.fits;8.99494;26534.2;64.3219;1.19467
20201207223001843_HFN-R2_snap.fits;9.2744;26499;9.91408;0
20201207223101918_HFN-R2_snap.fits;8.76003;26507.8;7.93114;0
20201207223201992_HFN-R2_snap.fits;8.98333;26534.2;9.88046;0
20201207223302067_HFN-R2_snap.fits;10.1628;26458;7.91048;0
20201207223402142_HFN-R2_snap.fits;9.19965;26493.2;6.93175;0
20201207223518430_HFN-R2_met.fits;10.3255;26523.9;24.6929;0.341333
20201207223502216_HFN-R2_snap.fits;10.0895;26526.9;7.18103;0
20201207223606387_HFN-R2_met.fits;7.18921;26540;14.7449;0.341333
20201207223602291_HFN-R2_snap.fits;8.87762;26521;8.54319;0
20201207223721651_HFN-R2_met.fits;8.25962;26526.9;25.3409;0.170667
20201207223702366_HFN-R2_snap.fits;8.20435;26532.7;7.51517;0
20201207223802440_HFN-R2_snap.fits;8.93591;26494.6;7.13898;0
20201207223914632_HFN-R2_met.fits;8.99858;26534.2;31.2069;0.170667
20201207223936307_HFN-R2_met.fits;8.30036;26547.4;28.691;0.341333
20201207223902515_HFN-R2_snap.fits;8.45392;26458;9.13456;0
20201207224032286_HFN-R2_met.fits;8.96878;26507.8;29.2941;0.341333
20201207224036040_HFN-R2_met.fits;7.21833;26494.6;44.4493;0.341333
20201207224039966_HFN-R2_met.fits;8.45612;26506.3;49.3692;0.512
20201207224045768_HFN-R2_met.fits;8.97453;26509.3;22.0122;0.170667
20201207224002590_HFN-R2_snap.fits;8.22082;26528.3;9.71215;0
20201207224102664_HFN-R2_snap.fits;6.35696;26547.4;6.08364;0
20201207224202739_HFN-R2_snap.fits;7.93211;26471.2;6.47559;0
20201207224347528_HFN-R2_met.fits;8.92037;26518.1;21.9451;1.536
20201207224355208_HFN-R2_met.fits;8.51927;26525.4;43.2926;0.341333
20201207224302814_HFN-R2_snap.fits;8.3487;26452.1;8.09086;0
20201207224402888_HFN-R2_snap.fits;8.16725;26465.3;8.19694;0
20201207224537438_HFN-R2_met.fits;9.0676;26490.2;54.5757;0.512
20201207224547507_HFN-R2_met.fits;9.61696;26506.3;19.6961;0.170667
20201207224502963_HFN-R2_snap.fits;9.20393;26535.6;6.82441;0
20201207224601160_HFN-R2_met.fits;8.50954;26497.6;25.9641;0.170667
20201207224653555_HFN-R2_met.fits;8.78298;26531.2;22.0573;0.341333
20201207224603038_HFN-R2_snap.fits;9.17854;26500.5;8.98313;0
20201207224703112_HFN-R2_snap.fits;9.40845;26481.4;7.51299;0
20201207224854387_HFN-R2_met.fits;9.74346;26497.6;26.9024;0.170667
20201207224803187_HFN-R2_snap.fits;7.67625;26535.6;8.70521;0
20201207224928008_HFN-R2_met.fits;9.98066;26460.9;23.1652;0.170667
20201207224903262_HFN-R2_snap.fits;10.2132;26462.4;8.62896;0
20201207225003507_HFN-R2_met.fits;10.4375;26480;46.3949;0.512
20201207225042760_HFN-R2_met.fits;9.70749;26456.5;29.9903;0.170667
20201207225003336_HFN-R2_snap.fits;9.56841;26477.1;7.24035;0
20201207225103411_HFN-R2_snap.fits;9.12181;26529.8;10.6247;0
20201207225203486_HFN-R2_snap.fits;8.5456;26538.6;8.50275;0
20201207225303560_HFN-R2_snap.fits;10.2301;26490.2;8.20939;0
20201207225403635_HFN-R2_snap.fits;10.3424;26526.9;7.57595;0
20201207225503710_HFN-R2_snap.fits;11.1109;26455.1;9.81161;0
20201207225611464_HFN-R2_met.fits;8.38545;26491.7;20.4124;0.170667
20201207225603784_HFN-R2_snap.fits;9.29437;26526.9;7.12578;0
20201207225744819_HFN-R2_met.fits;9.04527;26478.5;105.35;0.341333
20201207225703859_HFN-R2_snap.fits;9.85354;26513.7;8.03939;0
20201207225803934_HFN-R2_snap.fits;8.3279;26469.7;7.37871;0
20201207225904008_HFN-R2_snap.fits;10.4553;26496.1;9.31589;0
