# file name; noise; peak f.; mag.; duration
20201207010051784_HFN-R2_met.fits;11.6586;26474.1;36.8633;0.512
20201207010025672_HFN-R2_snap.fits;9.80983;26494.6;10.374;0
20201207010125747_HFN-R2_snap.fits;10.4917;26526.9;7.6718;0
20201207010225822_HFN-R2_snap.fits;8.62956;26449.2;7.67297;0
20201207010325896_HFN-R2_snap.fits;7.51261;26518.1;8.73267;0
20201207010425971_HFN-R2_snap.fits;8.61454;26478.5;9.35824;0
20201207010550280_HFN-R2_met.fits;9.02538;26493.2;18.1945;0.170667
20201207010526046_HFN-R2_snap.fits;9.88491;26532.7;7.5647;0
20201207010626120_HFN-R2_snap.fits;9.49988;26540;11.2032;0
20201207010748211_HFN-R2_met.fits;9.7142;26513.7;28.2336;0.170667
20201207010726195_HFN-R2_snap.fits;8.27299;26528.3;8.1386;0
20201207010827806_HFN-R2_met.fits;9.03622;26496.1;20.3639;0.170667
20201207010834291_HFN-R2_met.fits;9.27915;26491.7;52.8527;0.341333
20201207010826270_HFN-R2_snap.fits;8.96415;26522.5;10.6155;0
20201207011001843_HFN-R2_met.fits;9.35253;26497.6;58.8661;0.512
20201207010926344_HFN-R2_snap.fits;8.70931;26478.5;9.43367;0
20201207011026419_HFN-R2_snap.fits;10.5684;26458;9.6307;0
20201207011126494_HFN-R2_snap.fits;9.53031;26468.3;7.76818;0
20201207011249267_HFN-R2_met.fits;10.4157;26488.8;25.1396;0.170667
20201207011226568_HFN-R2_snap.fits;9.98553;26528.3;7.3893;0
20201207011341662_HFN-R2_met.fits;9.89935;26491.7;25.6079;0.341333
20201207011326643_HFN-R2_snap.fits;10.2434;26515.1;7.11769;0
20201207011426718_HFN-R2_snap.fits;9.38793;26541.5;8.45284;0
20201207011534814_HFN-R2_met.fits;9.96077;26502;22.1585;1.19467
20201207011607240_HFN-R2_met.fits;9.55854;26507.8;23.9205;0.512
20201207011619528_HFN-R2_met.fits;10.1083;26510.7;23.3751;0.341333
20201207011526792_HFN-R2_snap.fits;10.9081;26499;8.05761;0
20201207011626867_HFN-R2_snap.fits;9.52961;26493.2;9.66056;0
20201207011726942_HFN-R2_snap.fits;12.2996;26526.9;8.42606;0
20201207011920094_HFN-R2_met.fits;10.4695;26499;29.7762;0.341333
20201207011827016_HFN-R2_snap.fits;10.3234;26526.9;9.47042;0
20201207011934771_HFN-R2_met.fits;11.6942;26504.9;40.1524;0.341333
20201207012009075_HFN-R2_met.fits;10.7165;26502;27.5777;0.170667
20201207011927091_HFN-R2_snap.fits;11.3488;26477.1;11.2357;0
20201207012106760_HFN-R2_met.fits;11.1597;26507.8;39.0512;0.170667
20201207012119048_HFN-R2_met.fits;11.1302;26494.6;32.1368;0.853333
20201207012027166_HFN-R2_snap.fits;12.2013;26485.8;10.756;0
20201207012142259_HFN-R2_met.fits;11.9702;26497.6;36.2417;0.170667
20201207012221512_HFN-R2_met.fits;9.5938;26484.4;49.4314;0.341333
20201207012127240_HFN-R2_snap.fits;11.716;26456.5;10.0848;0
20201207012227315_HFN-R2_snap.fits;12.4771;26475.6;12.0926;0
20201207012412104_HFN-R2_met.fits;11.1138;26502;25.4202;0.341333
20201207012327390_HFN-R2_snap.fits;10.3789;26544.4;8.96693;0
20201207012427464_HFN-R2_snap.fits;10.2211;26512.2;6.098;0
20201207012527539_HFN-R2_snap.fits;8.67833;26519.5;7.12349;0
20201207012627614_HFN-R2_snap.fits;10.0158;26518.1;11.3597;0
20201207012745950_HFN-R2_met.fits;9.07771;26494.6;25.3253;0.170667
20201207012756872_HFN-R2_met.fits;9.56846;26499;34.2793;0.341333
20201207012727688_HFN-R2_snap.fits;9.52709;26472.7;7.88274;0
20201207012827763_HFN-R2_snap.fits;9.40491;26491.7;7.98859;0
20201207012927838_HFN-R2_snap.fits;10.3296;26493.2;10.3645;0
20201207013027912_HFN-R2_snap.fits;9.45742;26456.5;8.36174;0
20201207013127987_HFN-R2_snap.fits;9.24789;26465.3;8.44741;0
20201207013228062_HFN-R2_snap.fits;8.92852;26462.4;8.6521;0
20201207013413534_HFN-R2_met.fits;9.14184;26507.8;20.7992;0.170667
20201207013422067_HFN-R2_met.fits;9.17338;26509.3;21.7113;0.170667
20201207013328136_HFN-R2_snap.fits;7.92621;26497.6;11.7878;0
20201207013441352_HFN-R2_met.fits;7.75358;26500.5;21.506;0.170667
20201207013428211_HFN-R2_snap.fits;10.1695;26515.1;7.86566;0
20201207013558323_HFN-R2_met.fits;10.2348;26496.1;22.8838;0.341333
20201207013528286_HFN-R2_snap.fits;9.08022;26531.2;9.9457;0
20201207013648670_HFN-R2_met.fits;9.67807;26496.1;41.8062;0.341333
20201207013700275_HFN-R2_met.fits;8.25952;26488.8;18.8913;0.170667
20201207013628360_HFN-R2_snap.fits;8.45544;26474.1;7.36968;0
20201207013739870_HFN-R2_met.fits;7.48642;26494.6;19.3567;0.170667
20201207013749256_HFN-R2_met.fits;10.366;26504.9;22.1642;0.170667
20201207013728435_HFN-R2_snap.fits;9.35958;26535.6;10.2598;0
20201207013906568_HFN-R2_met.fits;9.29627;26503.4;19.8494;0.341333
20201207013828510_HFN-R2_snap.fits;9.44449;26510.7;10.1926;0
20201207013928584_HFN-R2_snap.fits;9.94503;26478.5;8.28126;0
20201207014028659_HFN-R2_snap.fits;9.08113;26493.2;6.22367;0
20201207014128734_HFN-R2_snap.fits;9.09429;26513.7;8.69678;0
20201207014253214_HFN-R2_met.fits;8.52305;26521;115.984;0.341333
20201207014228808_HFN-R2_snap.fits;10.8776;26513.7;8.45248;0
20201207014330078_HFN-R2_met.fits;9.32102;26504.9;35.8988;0.512
20201207014328883_HFN-R2_snap.fits;9.85957;26450.7;8.20342;0
20201207014428958_HFN-R2_snap.fits;8.84588;26496.1;9.48052;0
20201207014529032_HFN-R2_snap.fits;11.9216;26523.9;10.8993;0
20201207014629107_HFN-R2_snap.fits;9.37988;26522.5;7.85911;0
20201207014817651_HFN-R2_met.fits;8.40851;26521;20.3778;0.170667
20201207014729182_HFN-R2_snap.fits;9.08937;26515.1;7.10258;0
20201207014843592_HFN-R2_met.fits;9.32478;26496.1;26.7876;0.341333
20201207014845982_HFN-R2_met.fits;11.1254;26509.3;30.9106;0.170667
20201207014829256_HFN-R2_snap.fits;8.47481;26494.6;9.19481;0
20201207015016606_HFN-R2_met.fits;8.18145;26506.3;21.5205;0.170667
20201207014929331_HFN-R2_snap.fits;7.93315;26475.6;5.75521;0
20201207015050910_HFN-R2_met.fits;9.18377;26463.9;18.9135;2.38933
20201207015107294_HFN-R2_met.fits;8.50079;26485.8;27.7356;1.024
20201207015029406_HFN-R2_snap.fits;8.79736;26535.6;7.56887;0
20201207015129480_HFN-R2_snap.fits;10.426;26466.8;9.1482;0
20201207015229555_HFN-R2_snap.fits;8.58764;26537.1;7.8317;0
20201207015329630_HFN-R2_snap.fits;11.3651;26487.3;10.3555;0
20201207015451379_HFN-R2_met.fits;10.2739;26507.8;23.895;0.170667
20201207015429704_HFN-R2_snap.fits;9.29852;26510.7;7.94971;0
20201207015541214_HFN-R2_met.fits;9.49822;26499;68.969;0.341333
20201207015529779_HFN-R2_snap.fits;9.00083;26494.6;10.2417;0
20201207015629854_HFN-R2_snap.fits;7.71816;26455.1;7.80564;0
20201207015740339_HFN-R2_met.fits;8.24338;26488.8;31.7847;0.170667
20201207015729928_HFN-R2_snap.fits;9.11293;26535.6;8.82692;0
20201207015830003_HFN-R2_snap.fits;10.7012;26494.6;10.6168;0
20201207015930078_HFN-R2_snap.fits;11.819;26487.3;8.18106;0
