# file name; noise; peak f.; mag.; duration
20201207085945054_HFN-R2_met.fits;8.4737;26504.9;38.9162;0.170667
20201207085948979_HFN-R2_met.fits;8.07819;26515.1;16.9763;0.170667
20201207090001438_HFN-R2_snap.fits;7.95672;26502;5.70429;0
20201207090140254_HFN-R2_met.fits;8.65194;26500.5;18.0858;0.170667
20201207090151347_HFN-R2_met.fits;7.36497;26484.4;15.4647;0.170667
20201207090101512_HFN-R2_snap.fits;7.47478;26502;7.33542;0
20201207090201587_HFN-R2_snap.fits;8.45082;26463.9;7.55232;0
20201207090307976_HFN-R2_met.fits;7.28461;26535.6;29.2445;0.341333
20201207090301662_HFN-R2_snap.fits;9.84287;26544.4;8.80117;0
20201207090401736_HFN-R2_snap.fits;7.46627;26490.2;14.2168;0
20201207090506590_HFN-R2_met.fits;8.10223;26475.6;24.8546;0.512
20201207090530824_HFN-R2_met.fits;8.83992;26493.2;20.6929;1.024
20201207090557107_HFN-R2_met.fits;8.00242;26513.7;49.6988;0.341333
20201207090501811_HFN-R2_snap.fits;7.83538;26463.9;4.47853;0
20201207090601886_HFN-R2_snap.fits;8.28345;26512.2;7.89934;0
20201207090721758_HFN-R2_met.fits;7.12567;26529.8;22.0419;0.170667
20201207090701960_HFN-R2_snap.fits;7.58607;26522.5;8.16178;0
20201207090800328_HFN-R2_met.fits;7.38367;26507.8;22.0871;0.341333
20201207090802035_HFN-R2_snap.fits;8.95995;26485.8;6.6874;0
20201207090909448_HFN-R2_met.fits;7.67296;26493.2;35.3462;0.170667
20201207090948190_HFN-R2_met.fits;8.10998;26506.3;19.9559;0.170667
20201207090902110_HFN-R2_snap.fits;6.79569;26455.1;7.16546;0
20201207091002184_HFN-R2_snap.fits;8.2018;26518.1;6.04175;0
20201207091107208_HFN-R2_met.fits;8.34527;26504.9;19.5752;0.341333
20201207091120691_HFN-R2_met.fits;7.35128;26493.2;15.8697;0.170667
20201207091102259_HFN-R2_snap.fits;7.45747;26512.2;7.8914;0
20201207091253875_HFN-R2_met.fits;7.68224;26538.6;21.174;0.170667
20201207091202334_HFN-R2_snap.fits;8.7855;26481.4;7.31062;0
20201207091302408_HFN-R2_snap.fits;7.3091;26477.1;7.28194;0
20201207091402483_HFN-R2_snap.fits;7.51138;26515.1;7.10731;0
20201207091502558_HFN-R2_snap.fits;8.24919;26535.6;7.33279;0
20201207091655027_HFN-R2_met.fits;7.9452;26525.4;16.3933;1.19467
20201207091602632_HFN-R2_snap.fits;7.29428;26509.3;8.0569;0
20201207091757150_HFN-R2_met.fits;8.63805;26504.9;21.6494;0.341333
20201207091702707_HFN-R2_snap.fits;7.42768;26500.5;7.64031;0
20201207091842035_HFN-R2_met.fits;8.24089;26482.9;18.7152;0.170667
20201207091802782_HFN-R2_snap.fits;7.30741;26450.7;6.94165;0
20201207091953886_HFN-R2_met.fits;7.04927;26493.2;16.4677;0.170667
20201207091902856_HFN-R2_snap.fits;8.14299;26466.8;7.04362;0
20201207092002931_HFN-R2_snap.fits;8.54693;26515.1;7.07663;0
20201207092126216_HFN-R2_met.fits;8.58382;26491.7;22.3535;0.853333
20201207092103006_HFN-R2_snap.fits;8.14084;26475.6;5.45188;0
20201207092210078_HFN-R2_met.fits;6.74748;26497.6;18.0781;0.170667
20201207092203080_HFN-R2_snap.fits;8.10891;26450.7;8.37236;0
20201207092327560_HFN-R2_met.fits;8.71961;26503.4;21.3208;0.341333
20201207092303155_HFN-R2_snap.fits;8.5415;26534.2;8.11981;0
20201207092432243_HFN-R2_met.fits;7.13717;26513.7;15.7983;0.341333
20201207092403230_HFN-R2_snap.fits;8.6403;26465.3;7.24252;0
20201207092503304_HFN-R2_snap.fits;7.71696;26474.1;5.84111;0
20201207092612595_HFN-R2_met.fits;7.67623;26494.6;31.5391;0.341333
20201207092603379_HFN-R2_snap.fits;8.13121;26522.5;7.86974;0
20201207092703454_HFN-R2_snap.fits;6.92836;26480;5.90475;0
20201207092826227_HFN-R2_met.fits;8.75299;26499;17.5817;0.170667
20201207092828787_HFN-R2_met.fits;7.71606;26494.6;16.297;0.170667
20201207092837491_HFN-R2_met.fits;8.5761;26531.2;28.6661;0.170667
20201207092803528_HFN-R2_snap.fits;7.16426;26475.6;6.66518;0
20201207092903603_HFN-R2_snap.fits;7.21088;26535.6;6.09555;0
20201207093023134_HFN-R2_met.fits;6.18254;26526.9;51.7954;0.512
20201207093003678_HFN-R2_snap.fits;7.8301;26496.1;5.17523;0
20201207093103752_HFN-R2_snap.fits;7.82722;26537.1;7.82789;0
20201207093203827_HFN-R2_snap.fits;9.06281;26491.7;7.34836;0
20201207093327112_HFN-R2_met.fits;8.85254;26500.5;45.9795;0.341333
20201207093340254_HFN-R2_met.fits;8.06603;26507.8;42.5078;0.682667
20201207093343155_HFN-R2_met.fits;8.66301;26509.3;34.0489;0.170667
20201207093303902_HFN-R2_snap.fits;7.64779;26477.1;7.90853;0
20201207093443571_HFN-R2_met.fits;9.61159;26503.4;371.585;0.512
20201207093403976_HFN-R2_snap.fits;6.12728;26512.2;4.93176;0
20201207093509000_HFN-R2_met.fits;9.10262;26522.5;19.754;0.341333
20201207093553886_HFN-R2_met.fits;8.56971;26513.7;28.0784;0.170667
20201207093504051_HFN-R2_snap.fits;8.6687;26510.7;6.02703;0
20201207093624947_HFN-R2_met.fits;6.07769;26493.2;14.2391;0.170667
20201207093604126_HFN-R2_snap.fits;7.23289;26481.4;6.94745;0
20201207093741747_HFN-R2_met.fits;7.59215;26499;20.2052;0.170667
20201207093704200_HFN-R2_snap.fits;8.1259;26523.9;7.02406;0
20201207093804275_HFN-R2_snap.fits;8.58869;26455.1;7.25334;0
20201207093915102_HFN-R2_met.fits;7.55431;26499;17.4246;0.170667
20201207093938654_HFN-R2_met.fits;7.56656;26506.3;38.3414;0.512
20201207093941555_HFN-R2_met.fits;8.48376;26481.4;19.6072;0.170667
20201207093904350_HFN-R2_snap.fits;8.46475;26466.8;8.05781;0
20201207094016371_HFN-R2_met.fits;8.11127;26503.4;52.2088;1.19467
20201207094004424_HFN-R2_snap.fits;6.76677;26471.2;7.65897;0
20201207094134195_HFN-R2_met.fits;8.61265;26538.6;28.817;0.341333
20201207094104499_HFN-R2_snap.fits;7.93438;26462.4;7.63503;0
20201207094204574_HFN-R2_snap.fits;6.55428;26547.4;7.81446;0
20201207094331784_HFN-R2_met.fits;7.71379;26504.9;94.5527;0.341333
20201207094304648_HFN-R2_snap.fits;8.08948;26526.9;6.91019;0
20201207094404723_HFN-R2_snap.fits;8.84244;26481.4;7.16351;0
20201207094537224_HFN-R2_met.fits;8.21602;26496.1;27.426;0.341333
20201207094504798_HFN-R2_snap.fits;8.90837;26516.6;6.16117;0
20201207094604872_HFN-R2_snap.fits;6.88323;26537.1;7.92583;0
20201207094704947_HFN-R2_snap.fits;7.53563;26529.8;5.69145;0
20201207094805022_HFN-R2_snap.fits;9.1624;26541.5;7.04304;0
20201207094905096_HFN-R2_snap.fits;8.00199;26540;9.29024;0
20201207095005171_HFN-R2_snap.fits;6.82047;26466.8;6.0553;0
20201207095120776_HFN-R2_met.fits;7.35377;26496.1;15.941;0.170667
20201207095159176_HFN-R2_met.fits;7.41554;26496.1;17.4897;0.170667
20201207095105246_HFN-R2_snap.fits;7.3168;26485.8;7.46083;0
20201207095228360_HFN-R2_met.fits;8.21701;26500.5;17.0533;0.170667
20201207095258739_HFN-R2_met.fits;8.34912;26503.4;41.8206;0.341333
20201207095205320_HFN-R2_snap.fits;8.89203;26477.1;6.74341;0
20201207095324851_HFN-R2_met.fits;7.10451;26502;15.2547;0.170667
20201207095305395_HFN-R2_snap.fits;8.92612;26460.9;6.78761;0
20201207095408371_HFN-R2_met.fits;6.88625;26487.3;15.2477;0.170667
20201207095443870_HFN-R2_met.fits;8.02686;26506.3;25.3777;0.170667
20201207095405470_HFN-R2_snap.fits;7.0494;26466.8;7.45092;0
20201207095505544_HFN-R2_snap.fits;8.83473;26478.5;8.97754;0
20201207095605619_HFN-R2_snap.fits;7.2763;26468.3;6.9881;0
20201207095705694_HFN-R2_snap.fits;8.88686;26526.9;8.05002;0
20201207095826419_HFN-R2_met.fits;8.21338;26513.7;19.5594;0.170667
20201207095805768_HFN-R2_snap.fits;7.14241;26538.6;7.57608;0
20201207095905843_HFN-R2_snap.fits;8.78762;26485.8;8.33577;0
