# file name; noise; peak f.; mag.; duration
20201207140023838_HFN-R2_snap.fits;5.97667;26494.6;6.1719;0
20201207140123912_HFN-R2_snap.fits;5.91157;26452.1;4.91993;0
20201207140248392_HFN-R2_met.fits;6.29534;26502;17.6676;0.341333
20201207140315528_HFN-R2_met.fits;6.65874;26493.2;36.7441;0.341333
20201207140223987_HFN-R2_snap.fits;5.95044;26458;5.33034;0
20201207140324062_HFN-R2_snap.fits;6.99273;26453.6;4.5238;0
20201207140511582_HFN-R2_met.fits;5.75712;26497.6;13.2413;0.170667
20201207140424136_HFN-R2_snap.fits;5.71931;26528.3;4.82343;0
20201207140546227_HFN-R2_met.fits;5.98264;26500.5;13.5112;0.170667
20201207140524211_HFN-R2_snap.fits;6.0019;26482.9;5.62582;0
20201207140647496_HFN-R2_met.fits;6.19633;26497.6;24.2752;0.341333
20201207140624286_HFN-R2_snap.fits;6.05855;26466.8;5.39386;0
20201207140726067_HFN-R2_met.fits;4.925;26493.2;19.8284;0.682667
20201207140812488_HFN-R2_met.fits;4.74853;26512.2;17.8594;1.70667
20201207140724360_HFN-R2_snap.fits;6.22084;26525.4;5.18424;0
20201207140856350_HFN-R2_met.fits;5.3618;26513.7;17.5937;0.341333
20201207140824435_HFN-R2_snap.fits;4.7501;26541.5;5.25806;0
20201207140929971_HFN-R2_met.fits;5.61263;26497.6;37.415;0.512
20201207141004616_HFN-R2_met.fits;6.89681;26506.3;15.0902;0.170667
20201207140924510_HFN-R2_snap.fits;5.09633;26499;5.7337;0
20201207141024584_HFN-R2_snap.fits;5.99112;26453.6;5.55484;0
20201207141152307_HFN-R2_met.fits;6.17025;26497.6;14.4299;0.512
20201207141218248_HFN-R2_met.fits;6.36433;26534.2;20.4032;0.170667
20201207141124659_HFN-R2_snap.fits;6.21548;26547.4;4.73619;0
20201207141224734_HFN-R2_snap.fits;4.97882;26493.2;9.52807;0
20201207141324467_HFN-R2_met.fits;6.39038;26487.3;80.0666;0.512
20201207141410035_HFN-R2_met.fits;5.94509;26504.9;43.9436;0.512
20201207141324808_HFN-R2_snap.fits;6.02089;26515.1;5.15467;0
20201207141503966_HFN-R2_met.fits;5.91649;26494.6;14.7197;0.341333
20201207141424883_HFN-R2_snap.fits;5.71192;26449.2;4.68476;0
20201207141544414_HFN-R2_met.fits;5.64987;26490.2;31.2137;0.170667
20201207141612915_HFN-R2_met.fits;5.02378;26506.3;29.7732;0.341333
20201207141524958_HFN-R2_snap.fits;5.32355;26544.4;5.66592;0
20201207141627251_HFN-R2_met.fits;4.82236;26490.2;19.2825;0.170667
20201207141630323_HFN-R2_met.fits;5.93034;26512.2;21.5905;0.512
20201207141643635_HFN-R2_met.fits;5.83486;26510.7;11.8989;0.341333
20201207141625032_HFN-R2_snap.fits;6.53051;26545.9;5.42537;0
20201207141722888_HFN-R2_met.fits;6.212;26509.3;26.0925;0.170667
20201207141737054_HFN-R2_met.fits;6.67935;26500.5;36.4769;0.341333
20201207141800606_HFN-R2_met.fits;6.12458;26494.6;17.0511;0.341333
20201207141725107_HFN-R2_snap.fits;4.85073;26474.1;6.54244;0
20201207141854366_HFN-R2_met.fits;6.03712;26506.3;14.927;0.170667
20201207141825182_HFN-R2_snap.fits;5.99302;26452.1;7.14613;0
20201207141936520_HFN-R2_met.fits;6.89902;26497.6;36.2891;0.341333
20201207141925256_HFN-R2_snap.fits;7.38908;26545.9;6.21782;0
20201207142025331_HFN-R2_snap.fits;5.97677;26538.6;4.67036;0
20201207142125406_HFN-R2_snap.fits;6.779;26484.4;5.62878;0
20201207142227870_HFN-R2_met.fits;5.62466;26519.5;21.9907;0.341333
20201207142225480_HFN-R2_snap.fits;6.41964;26507.8;5.10776;0
20201207142409075_HFN-R2_met.fits;7.57419;26509.3;24.5889;0.341333
20201207142325555_HFN-R2_snap.fits;6.29719;26463.9;6.90151;0
20201207142456008_HFN-R2_met.fits;6.56312;26491.7;13.8152;0.170667
20201207142425630_HFN-R2_snap.fits;6.59201;26493.2;4.86125;0
20201207142543966_HFN-R2_met.fits;5.48466;26504.9;13.1331;0.170667
20201207142613491_HFN-R2_met.fits;6.29092;26485.8;16.7207;0.341333
20201207142525704_HFN-R2_snap.fits;5.66599;26535.6;6.98768;0
20201207142625779_HFN-R2_snap.fits;7.83935;26525.4;4.51557;0
20201207142818760_HFN-R2_met.fits;6.65163;26496.1;21.8846;0.341333
20201207142725854_HFN-R2_snap.fits;5.57372;26494.6;5.84748;0
20201207142825928_HFN-R2_snap.fits;6.26713;26518.1;6.23956;0
20201207142926003_HFN-R2_snap.fits;6.17724;26491.7;4.57121;0
20201207143109768_HFN-R2_met.fits;5.76515;26500.5;37.9681;0.170667
20201207143115742_HFN-R2_met.fits;5.40338;26466.8;11.8633;0.512
20201207143026078_HFN-R2_snap.fits;6.05693;26458;4.50073;0
20201207143126152_HFN-R2_snap.fits;5.5975;26471.2;6.46754;0
20201207143258312_HFN-R2_met.fits;4.88927;26499;12.3737;0.341333
20201207143226227_HFN-R2_snap.fits;6.1357;26544.4;5.57555;0
20201207143355315_HFN-R2_met.fits;5.55794;26510.7;13.3913;0.170667
20201207143359240_HFN-R2_met.fits;7.10137;26481.4;158.996;1.024
20201207143326302_HFN-R2_snap.fits;5.38298;26515.1;4.62485;0
20201207143426376_HFN-R2_snap.fits;5.18233;26507.8;5.53746;0
20201207143530376_HFN-R2_met.fits;4.86062;26499;10.663;0.512
20201207143619528_HFN-R2_met.fits;5.40745;26494.6;21.0954;0.170667
20201207143526451_HFN-R2_snap.fits;7.03595;26494.6;5.94888;0
20201207143626526_HFN-R2_snap.fits;6.16943;26475.6;4.7824;0
20201207143726600_HFN-R2_snap.fits;6.05428;26460.9;6.16011;0
20201207143826675_HFN-R2_snap.fits;5.83372;26513.7;5.07135;0
20201207143926750_HFN-R2_snap.fits;5.93746;26449.2;6.44564;0
20201207144048328_HFN-R2_met.fits;6.32662;26504.9;14.286;0.170667
20201207144115635_HFN-R2_met.fits;5.16699;26503.4;51.9727;0.341333
20201207144026824_HFN-R2_snap.fits;5.54772;26477.1;5.76509;0
20201207144135774_HFN-R2_met.fits;5.97335;26507.8;14.3749;0.170667
20201207144155400_HFN-R2_met.fits;6.70919;26512.2;13.7666;0.341333
20201207144126899_HFN-R2_snap.fits;6.14897;26519.5;4.72731;0
20201207144225096_HFN-R2_met.fits;5.36944;26513.7;48.612;0.341333
20201207144315443_HFN-R2_met.fits;6.04297;26507.8;25.6736;0.341333
20201207144226974_HFN-R2_snap.fits;5.51025;26491.7;5.47818;0
20201207144404424_HFN-R2_met.fits;5.56312;26494.6;14.2735;0.170667
20201207144327048_HFN-R2_snap.fits;5.78215;26499;4.99433;0
20201207144505352_HFN-R2_met.fits;5.84864;26509.3;28.4236;0.341333
20201207144427123_HFN-R2_snap.fits;5.98859;26460.9;5.2964;0
20201207144525150_HFN-R2_met.fits;6.45669;26515.1;16.5271;0.170667
20201207144527198_HFN-R2_snap.fits;5.74614;26507.8;5.98095;0
20201207144627272_HFN-R2_snap.fits;5.23345;26513.7;6.13586;0
20201207144753800_HFN-R2_met.fits;6.29219;26503.4;15.1534;0.341333
20201207144808478_HFN-R2_met.fits;6.04923;26500.5;41.6273;0.341333
20201207144727347_HFN-R2_snap.fits;6.06464;26509.3;5.10092;0
20201207144827422_HFN-R2_snap.fits;6.15201;26484.4;5.83225;0
20201207144933640_HFN-R2_met.fits;6.24767;26502;31.3377;0.170667
20201207144939443_HFN-R2_met.fits;6.6049;26497.6;22.961;0.170667
20201207144947806_HFN-R2_met.fits;5.26048;26532.7;16.4406;0.341333
20201207144927496_HFN-R2_snap.fits;5.98228;26528.3;4.76187;0
20201207145027571_HFN-R2_snap.fits;4.85614;26528.3;5.99608;0
20201207145141299_HFN-R2_met.fits;6.04317;26493.2;25.5366;0.512
20201207145211848_HFN-R2_met.fits;6.30352;26523.9;55.9209;0.682667
20201207145127646_HFN-R2_snap.fits;5.58021;26484.4;5.58129;0
20201207145238643_HFN-R2_met.fits;4.02826;26529.8;13.4272;0.170667
20201207145227720_HFN-R2_snap.fits;5.71922;26515.1;4.98009;0
20201207145327795_HFN-R2_snap.fits;6.31898;26535.6;6.19247;0
20201207145453470_HFN-R2_met.fits;5.59794;26500.5;17.2253;0.341333
20201207145504222_HFN-R2_met.fits;6.61267;26500.5;15.1056;0.170667
20201207145427870_HFN-R2_snap.fits;6.35687;26538.6;5.48204;0
20201207145533064_HFN-R2_met.fits;8.01328;26487.3;16.1685;0.512
20201207145527944_HFN-R2_snap.fits;5.68603;26463.9;5.764;0
20201207145645256_HFN-R2_met.fits;6.77943;26493.2;35.8738;0.170667
20201207145705907_HFN-R2_met.fits;5.59291;26503.4;19.7153;0.170667
20201207145710515_HFN-R2_met.fits;6.47988;26504.9;15.3807;0.170667
20201207145714270_HFN-R2_met.fits;6.42958;26512.2;21.6511;0.341333
20201207145628019_HFN-R2_snap.fits;5.91147;26544.4;5.31585;0
20201207145754547_HFN-R2_met.fits;6.70248;26519.5;15.7661;0.170667
20201207145804446_HFN-R2_met.fits;6.6597;26494.6;36.0821;0.341333
20201207145728094_HFN-R2_snap.fits;5.73886;26452.1;4.9635;0
20201207145904520_HFN-R2_met.fits;6.50166;26485.8;51.3921;0.341333
20201207145916126_HFN-R2_met.fits;6.77504;26497.6;15.1466;0.170667
20201207145828168_HFN-R2_snap.fits;6.37131;26538.6;6.24824;0
20201207145928243_HFN-R2_snap.fits;7.42467;26519.5;7.55367;0
