# file name; noise; peak f.; mag.; duration
20201207080028702_HFN-R2_met.fits;7.38884;26516.6;21.7677;0.170667
20201207080135774_HFN-R2_met.fits;7.81552;26499;22.635;0.682667
20201207080057032_HFN-R2_snap.fits;7.71868;26526.9;4.8127;0
20201207080223731_HFN-R2_met.fits;7.80862;26503.4;23.7794;0.170667
20201207080157107_HFN-R2_snap.fits;6.86049;26500.5;5.9504;0
20201207080336435_HFN-R2_met.fits;8.25184;26509.3;31.3251;0.170667
20201207080348723_HFN-R2_met.fits;6.79783;26504.9;21.0559;0.341333
20201207080257182_HFN-R2_snap.fits;6.82073;26523.9;7.11062;0
20201207080419272_HFN-R2_met.fits;7.74127;26482.9;81.3598;0.341333
20201207080433267_HFN-R2_met.fits;7.97696;26513.7;18.3901;0.170667
20201207080357256_HFN-R2_snap.fits;7.58008;26496.1;6.17928;0
20201207080459038_HFN-R2_met.fits;7.76729;26513.7;26.1645;0.341333
20201207080550408_HFN-R2_met.fits;7.33586;26499;16.9082;0.170667
20201207080457331_HFN-R2_snap.fits;7.70762;26519.5;7.13032;0
20201207080557406_HFN-R2_snap.fits;9.12624;26534.2;7.40578;0
20201207080658846_HFN-R2_met.fits;8.04909;26449.2;23.126;0.170667
20201207080735368_HFN-R2_met.fits;7.44344;26502;23.8099;0.170667
20201207080657480_HFN-R2_snap.fits;7.37906;26497.6;6.33924;0
20201207080819230_HFN-R2_met.fits;7.05487;26513.7;29.2822;0.341333
20201207080757555_HFN-R2_snap.fits;7.29466;26535.6;7.15106;0
20201207080909235_HFN-R2_met.fits;8.39614;26521;62.1783;0.341333
20201207080857630_HFN-R2_snap.fits;7.74171;26502;6.70483;0
20201207080956168_HFN-R2_met.fits;8.6467;26540;19.8018;0.170667
20201207081035251_HFN-R2_met.fits;7.60403;26509.3;17.078;0.170667
20201207081046686_HFN-R2_met.fits;7.83889;26509.3;19.3994;0.170667
20201207080957704_HFN-R2_snap.fits;8.40912;26544.4;7.43101;0
20201207081101022_HFN-R2_met.fits;7.67265;26503.4;16.5868;0.341333
20201207081057779_HFN-R2_snap.fits;7.64303;26491.7;7.23296;0
20201207081157854_HFN-R2_snap.fits;8.52598;26482.9;5.81502;0
20201207081323016_HFN-R2_met.fits;7.48967;26510.7;18.605;0.512
20201207081338547_HFN-R2_met.fits;8.33458;26497.6;19.6098;0.341333
20201207081345544_HFN-R2_met.fits;8.38898;26500.5;63.929;0.341333
20201207081257928_HFN-R2_snap.fits;8.20095;26475.6;7.58113;0
20201207081444766_HFN-R2_met.fits;8.83358;26513.7;18.3852;0.170667
20201207081358003_HFN-R2_snap.fits;8.42712;26528.3;8.0127;0
20201207081506270_HFN-R2_met.fits;9.15677;26496.1;20.367;0.170667
20201207081520606_HFN-R2_met.fits;8.84265;26502;28.7663;0.170667
20201207081536307_HFN-R2_met.fits;6.6673;26512.2;23.9423;0.170667
20201207081458078_HFN-R2_snap.fits;7.60115;26528.3;5.6898;0
20201207081558152_HFN-R2_snap.fits;6.99178;26460.9;8.02975;0
20201207081740382_HFN-R2_met.fits;8.34962;26496.1;16.7347;0.341333
20201207081658227_HFN-R2_snap.fits;8.54523;26526.9;7.56314;0
20201207081758302_HFN-R2_snap.fits;8.31785;26481.4;7.08331;0
20201207081906227_HFN-R2_met.fits;8.40743;26491.7;37.5592;0.170667
20201207081934728_HFN-R2_met.fits;7.03476;26509.3;24.001;0.170667
20201207081949064_HFN-R2_met.fits;7.76799;26507.8;16.8557;0.170667
20201207081858376_HFN-R2_snap.fits;7.95515;26463.9;11.4982;0
20201207081958280_HFN-R2_met.fits;7.43198;26512.2;31.5139;0.170667
20201207081958451_HFN-R2_snap.fits;8.47844;26453.6;7.65813;0
20201207082123955_HFN-R2_met.fits;8.83229;26523.9;38.1276;0.512
20201207082058526_HFN-R2_snap.fits;8.28364;26481.4;6.06602;0
20201207082200648_HFN-R2_met.fits;7.93221;26512.2;24.0998;0.170667
20201207082237512_HFN-R2_met.fits;6.87412;26493.2;22.9778;2.56
20201207082158600_HFN-R2_snap.fits;8.24703;26522.5;6.07201;0
20201207082349704_HFN-R2_met.fits;7.43099;26503.4;19.2852;2.048
20201207082354312_HFN-R2_met.fits;8.07002;26504.9;64.2875;0.512
20201207082258675_HFN-R2_snap.fits;7.88927;26518.1;8.2812;0
20201207082358750_HFN-R2_snap.fits;7.49467;26545.9;7.06462;0
20201207082547123_HFN-R2_met.fits;7.5846;26490.2;16.0784;0.170667
20201207082458824_HFN-R2_snap.fits;8.18999;26526.9;6.92947;0
20201207082558899_HFN-R2_snap.fits;7.98183;26537.1;6.21829;0
20201207082707336_HFN-R2_met.fits;8.1743;26503.4;36.5442;0.170667
20201207082658974_HFN-R2_snap.fits;8.07723;26541.5;8.37983;0
20201207082759048_HFN-R2_snap.fits;7.46217;26499;7.50515;0
20201207082909534_HFN-R2_met.fits;7.26435;26506.3;16.7434;0.170667
20201207082922163_HFN-R2_met.fits;7.64949;26497.6;19.8792;0.512
20201207082937182_HFN-R2_met.fits;7.35998;26506.3;17.3168;0.170667
20201207082859123_HFN-R2_snap.fits;9.29046;26449.2;7.69721;0
20201207083013022_HFN-R2_met.fits;7.61989;26503.4;64.1804;1.536
20201207083016776_HFN-R2_met.fits;6.65365;26485.8;14.2374;0.170667
20201207082959198_HFN-R2_snap.fits;7.19211;26491.7;8.59302;0
20201207083115656_HFN-R2_met.fits;7.91039;26472.7;42.0982;0.341333
20201207083059272_HFN-R2_snap.fits;6.97996;26535.6;6.33961;0
20201207083207710_HFN-R2_met.fits;8.90855;26471.2;43.9781;0.341333
20201207083159347_HFN-R2_snap.fits;7.92022;26491.7;6.49441;0
20201207083259422_HFN-R2_snap.fits;7.84039;26484.4;6.98826;0
20201207083402056_HFN-R2_met.fits;8.13341;26515.1;25.2189;0.170667
20201207083453256_HFN-R2_met.fits;7.43897;26516.6;17.7071;0.170667
20201207083359496_HFN-R2_snap.fits;7.79063;26487.3;8.23307;0
20201207083459571_HFN-R2_snap.fits;8.08536;26545.9;5.15484;0
20201207083558451_HFN-R2_met.fits;6.66375;26504.9;17.3148;0.170667
20201207083559646_HFN-R2_snap.fits;8.46283;26523.9;7.98389;0
20201207083746142_HFN-R2_met.fits;8.91031;26504.9;27.018;0.170667
20201207083659720_HFN-R2_snap.fits;8.75307;26455.1;6.87399;0
20201207083759795_HFN-R2_snap.fits;8.83661;26522.5;19.1316;0
20201207083859016_HFN-R2_met.fits;6.91951;26521;20.6317;0.341333
20201207083859870_HFN-R2_snap.fits;7.85096;26512.2;7.83681;0
20201207083959944_HFN-R2_snap.fits;7.38172;26538.6;6.73072;0
20201207084100019_HFN-R2_met.fits;8.64263;26494.6;22.4899;1.536
20201207084155998_HFN-R2_met.fits;7.59047;26516.6;15.2099;0.170667
20201207084100019_HFN-R2_snap.fits;8.16527;26490.2;6.32684;0
20201207084200094_HFN-R2_snap.fits;8.12609;26507.8;5.51429;0
20201207084300168_HFN-R2_snap.fits;7.96412;26502;5.20572;0
20201207084400243_HFN-R2_snap.fits;6.76794;26462.4;8.55606;0
20201207084500318_HFN-R2_snap.fits;8.24359;26532.7;7.28225;0
20201207084600392_HFN-R2_snap.fits;6.43225;26491.7;8.29494;0
20201207084657907_HFN-R2_met.fits;8.29607;26497.6;161.792;0.341333
20201207084709512_HFN-R2_met.fits;7.33791;26500.5;20.756;0.170667
20201207084700467_HFN-R2_snap.fits;7.66778;26532.7;6.05545;0
20201207084759176_HFN-R2_met.fits;7.27109;26532.7;17.5497;0.170667
20201207084800542_HFN-R2_snap.fits;7.77766;26480;7.69187;0
20201207084900616_HFN-R2_snap.fits;7.97997;26525.4;5.64849;0
20201207085009907_HFN-R2_met.fits;7.97385;26500.5;35.3163;0.170667
20201207085044040_HFN-R2_met.fits;7.35266;26516.6;24.9194;0.341333
20201207085000691_HFN-R2_snap.fits;7.81985;26547.4;8.75749;0
20201207085114078_HFN-R2_met.fits;8.43286;26509.3;22.6268;0.170667
20201207085100766_HFN-R2_snap.fits;7.83564;26547.4;7.77136;0
20201207085200840_HFN-R2_snap.fits;7.61792;26463.9;8.33737;0
20201207085308083_HFN-R2_met.fits;7.57848;26509.3;25.1069;0.170667
20201207085324979_HFN-R2_met.fits;7.99229;26513.7;20.9808;0.170667
20201207085300915_HFN-R2_snap.fits;6.97755;26474.1;6.90401;0
20201207085400990_HFN-R2_snap.fits;7.55745;26512.2;7.99482;0
20201207085501064_HFN-R2_snap.fits;8.20099;26458;10.0243;0
20201207085601139_HFN-R2_snap.fits;7.5529;26463.9;7.36144;0
20201207085701214_HFN-R2_snap.fits;8.04779;26537.1;7.07642;0
20201207085833886_HFN-R2_met.fits;7.25579;26497.6;15.7677;0.682667
20201207085801288_HFN-R2_snap.fits;7.99598;26532.7;5.96152;0
20201207085901192_HFN-R2_met.fits;7.08128;26469.7;17.5218;0.170667
20201207085901363_HFN-R2_snap.fits;7.37295;26462.4;6.36317;0
