# file name; noise; peak f.; mag.; duration
20201207065954355_HFN-R2_met.fits;6.94054;26496.1;20.3027;0.341333
20201207065958280_HFN-R2_met.fits;7.97707;26515.1;17.5605;0.170667
20201207070130099_HFN-R2_met.fits;7.68923;26504.9;52.1096;0.512
20201207070052552_HFN-R2_snap.fits;8.47613;26452.1;7.31279;0
20201207070159112_HFN-R2_met.fits;7.23107;26493.2;86.1128;0.512
20201207070225566_HFN-R2_met.fits;8.22627;26519.5;19.9024;0.341333
20201207070152627_HFN-R2_snap.fits;7.42204;26540;7.34323;0
20201207070252702_HFN-R2_snap.fits;8.35175;26490.2;6.95217;0
20201207070352776_HFN-R2_snap.fits;7.18152;26480;6.71479;0
20201207070452851_HFN-R2_snap.fits;7.08713;26460.9;5.94357;0
20201207070612894_HFN-R2_met.fits;7.3729;26490.2;16.9239;0.170667
20201207070626547_HFN-R2_met.fits;6.86736;26488.8;15.7438;0.170667
20201207070635251_HFN-R2_met.fits;6.81099;26504.9;45.3146;0.682667
20201207070552926_HFN-R2_snap.fits;8.72278;26452.1;5.87987;0
20201207070737203_HFN-R2_met.fits;7.16824;26547.4;31.3895;0.341333
20201207070653000_HFN-R2_snap.fits;7.40313;26490.2;5.51849;0
20201207070846835_HFN-R2_met.fits;7.19394;26540;66.6012;0.341333
20201207070753075_HFN-R2_snap.fits;7.29295;26529.8;6.64979;0
20201207070920627_HFN-R2_met.fits;6.64562;26499;24.4534;0.512
20201207070853150_HFN-R2_snap.fits;7.62107;26521;7.26541;0
20201207070953224_HFN-R2_snap.fits;6.43981;26534.2;7.57797;0
20201207071107976_HFN-R2_met.fits;7.39661;26490.2;24.7483;0.170667
20201207071053299_HFN-R2_snap.fits;7.56048;26481.4;4.83267;0
20201207071213854_HFN-R2_met.fits;6.84447;26509.3;19.534;0.170667
20201207071153374_HFN-R2_snap.fits;6.72276;26480;5.52171;0
20201207071304542_HFN-R2_met.fits;7.52334;26516.6;19.44;0.170667
20201207071253448_HFN-R2_snap.fits;7.56176;26518.1;6.15069;0
20201207071353523_HFN-R2_snap.fits;7.3648;26515.1;6.00138;0
20201207071505374_HFN-R2_met.fits;7.24245;26509.3;17.665;0.170667
20201207071520051_HFN-R2_met.fits;7.12551;26497.6;25.0603;0.170667
20201207071523976_HFN-R2_met.fits;7.31344;26490.2;20.9232;0.853333
20201207071453598_HFN-R2_snap.fits;6.94243;26526.9;7.68842;0
20201207071553672_HFN-R2_snap.fits;6.73936;26510.7;6.77822;0
20201207071653747_HFN-R2_snap.fits;8.03767;26503.4;6.203;0
20201207071826078_HFN-R2_met.fits;8.18791;26504.9;54.22;0.341333
20201207071753822_HFN-R2_snap.fits;7.84897;26534.2;6.84615;0
20201207071910451_HFN-R2_met.fits;8.27362;26499;22.5908;0.341333
20201207071929395_HFN-R2_met.fits;7.95379;26510.7;27.6368;0.170667
20201207071853896_HFN-R2_snap.fits;8.54693;26480;5.83283;0
20201207072039880_HFN-R2_met.fits;7.20864;26494.6;16.3064;0.341333
20201207071953971_HFN-R2_snap.fits;7.74279;26537.1;6.51262;0
20201207072107358_HFN-R2_met.fits;8.30282;26516.6;35.2624;0.170667
20201207072120840_HFN-R2_met.fits;7.81817;26523.9;29.5271;0.170667
20201207072054046_HFN-R2_snap.fits;8.09177;26504.9;7.36445;0
20201207072158558_HFN-R2_met.fits;7.98678;26532.7;32.5115;0.170667
20201207072223816_HFN-R2_met.fits;8.90839;26491.7;22.2462;0.170667
20201207072244979_HFN-R2_met.fits;7.95899;26493.2;111.861;0.512
20201207072154120_HFN-R2_snap.fits;7.19891;26545.9;5.61526;0
20201207072338910_HFN-R2_met.fits;7.08227;26507.8;19.7849;0.341333
20201207072254195_HFN-R2_snap.fits;7.61889;26456.5;6.26908;0
20201207072354270_HFN-R2_snap.fits;6.6272;26512.2;6.1821;0
20201207072525747_HFN-R2_met.fits;7.11295;26500.5;42.7531;0.341333
20201207072531720_HFN-R2_met.fits;7.5224;26518.1;20.401;0.341333
20201207072543155_HFN-R2_met.fits;7.9786;26526.9;16.138;0.170667
20201207072454344_HFN-R2_snap.fits;7.45686;26491.7;7.02913;0
20201207072554419_HFN-R2_snap.fits;7.88641;26480;7.94691;0
20201207072656542_HFN-R2_met.fits;8.53881;26512.2;18.7099;0.341333
20201207072654494_HFN-R2_snap.fits;7.11824;26543;8.28598;0
20201207072754568_HFN-R2_snap.fits;7.83507;26519.5;7.4511;0
20201207072924339_HFN-R2_met.fits;6.80379;26519.5;35.868;1.70667
20201207072949086_HFN-R2_met.fits;8.2198;26525.4;29.1284;0.341333
20201207072854643_HFN-R2_snap.fits;8.69181;26460.9;7.69244;0
20201207073013662_HFN-R2_met.fits;7.8423;26507.8;15.6923;0.170667
20201207072954718_HFN-R2_snap.fits;6.78739;26512.2;6.66585;0
20201207073118344_HFN-R2_met.fits;7.13976;26494.6;14.7183;0.170667
20201207073054792_HFN-R2_snap.fits;6.83089;26547.4;7.86739;0
20201207073206814_HFN-R2_met.fits;6.64255;26532.7;19.0762;0.170667
20201207073212104_HFN-R2_met.fits;8.77363;26523.9;20.8686;0.170667
20201207073154867_HFN-R2_snap.fits;7.72479;26484.4;7.3392;0
20201207073254942_HFN-R2_snap.fits;6.6519;26516.6;6.90802;0
20201207073437683_HFN-R2_met.fits;7.99612;26516.6;16.4806;0.170667
20201207073355016_HFN-R2_snap.fits;8.18746;26535.6;6.687;0
20201207073515059_HFN-R2_met.fits;8.47021;26513.7;18.527;0.170667
20201207073455091_HFN-R2_snap.fits;7.48381;26458;6.78643;0
20201207073555166_HFN-R2_snap.fits;7.86595;26516.6;7.00855;0
20201207073750878_HFN-R2_met.fits;7.25108;26513.7;33.1322;0.341333
20201207073655240_HFN-R2_snap.fits;7.27522;26528.3;8.447;0
20201207073804019_HFN-R2_met.fits;6.9282;26513.7;14.9326;0.512
20201207073755315_HFN-R2_snap.fits;8.7241;26455.1;6.8762;0
20201207073855390_HFN-R2_snap.fits;7.49559;26521;6.51283;0
20201207073958024_HFN-R2_met.fits;8.11166;26509.3;18.1107;0.170667
20201207074043422_HFN-R2_met.fits;6.20059;26504.9;14.2173;0.170667
20201207073955464_HFN-R2_snap.fits;8.61041;26510.7;5.77004;0
20201207074107998_HFN-R2_met.fits;8.22419;26531.2;21.0107;0.170667
20201207074127283_HFN-R2_met.fits;8.91288;26507.8;22.7651;0.341333
20201207074055539_HFN-R2_snap.fits;8.7135;26450.7;7.70673;0
20201207074220190_HFN-R2_met.fits;8.65654;26518.1;17.8706;0.512
20201207074155614_HFN-R2_snap.fits;8.60104;26528.3;10.3723;0
20201207074255688_HFN-R2_snap.fits;6.99693;26468.3;6.30338;0
20201207074355763_HFN-R2_snap.fits;6.85089;26500.5;7.10774;0
20201207074459934_HFN-R2_met.fits;7.56176;26529.8;20.2179;0.341333
20201207074455838_HFN-R2_snap.fits;7.17015;26529.8;7.57244;0
20201207074651208_HFN-R2_met.fits;5.75341;26509.3;12.1334;0.170667
20201207074555912_HFN-R2_snap.fits;8.13565;26477.1;6.69378;0
20201207074655987_HFN-R2_snap.fits;8.01727;26460.9;6.19725;0
20201207074756062_HFN-R2_snap.fits;7.99557;26496.1;7.92645;0
20201207074901427_HFN-R2_met.fits;7.3223;26516.6;17.212;0.341333
20201207074856136_HFN-R2_snap.fits;9.04576;26462.4;6.40997;0
20201207075004062_HFN-R2_met.fits;7.14476;26499;61.0104;0.512
20201207074956211_HFN-R2_snap.fits;8.67749;26475.6;7.26082;0
20201207075109427_HFN-R2_met.fits;7.8091;26487.3;23.796;0.170667
20201207075056286_HFN-R2_snap.fits;7.37352;26475.6;6.74512;0
20201207075159262_HFN-R2_met.fits;8.02688;26503.4;22.3706;0.170667
20201207075246878_HFN-R2_met.fits;7.27166;26503.4;14.5983;0.341333
20201207075249608_HFN-R2_met.fits;7.92411;26496.1;16.5179;0.170667
20201207075156360_HFN-R2_snap.fits;7.77465;26513.7;5.14575;0
20201207075257800_HFN-R2_met.fits;8.0932;26518.1;18.999;0.170667
20201207075256435_HFN-R2_snap.fits;7.66682;26506.3;7.6545;0
20201207075356510_HFN-R2_snap.fits;7.28127;26518.1;6.58653;0
20201207075515528_HFN-R2_met.fits;6.45994;26507.8;56.9894;0.341333
20201207075528670_HFN-R2_met.fits;8.49921;26534.2;17.5605;0.341333
20201207075456584_HFN-R2_snap.fits;7.58381;26465.3;7.48149;0
20201207075600584_HFN-R2_met.fits;8.66187;26528.3;29.3695;0.170667
20201207075556659_HFN-R2_snap.fits;9.17878;26484.4;8.86665;0
20201207075657075_HFN-R2_met.fits;8.48864;26506.3;19.4388;0.682667
20201207075710899_HFN-R2_met.fits;7.15389;26502;17.2894;0.170667
20201207075728136_HFN-R2_met.fits;8.71834;26502;20.1404;1.536
20201207075656734_HFN-R2_snap.fits;8.50062;26513.7;5.78157;0
20201207075756808_HFN-R2_snap.fits;7.47391;26537.1;7.00848;0
20201207075856883_HFN-R2_snap.fits;8.16196;26462.4;6.1982;0
20201207075956958_HFN-R2_snap.fits;8.01882;26487.3;5.38781;0
