# file name; noise; peak f.; mag.; duration
20201207145953672_HFN-R2_met.fits;7.54584;26502;28.2724;1.19467
20201207150022686_HFN-R2_met.fits;6.41361;26487.3;14.7283;0.170667
20201207150028318_HFN-R2_snap.fits;6.89528;26449.2;6.19853;0
20201207150203038_HFN-R2_met.fits;8.10979;26506.3;35.3237;0.170667
20201207150128392_HFN-R2_snap.fits;8.94521;26543;5.95274;0
20201207150228467_HFN-R2_snap.fits;6.82337;26450.7;5.64128;0
20201207150328542_HFN-R2_snap.fits;7.03583;26469.7;6.66498;0
20201207150428616_HFN-R2_snap.fits;6.73348;26510.7;9.53754;0
20201207150536712_HFN-R2_met.fits;7.75842;26500.5;18.6346;0.170667
20201207150618696_HFN-R2_met.fits;7.08723;26504.9;16.8738;0.170667
20201207150528691_HFN-R2_snap.fits;7.52148;26488.8;6.60571;0
20201207150705800_HFN-R2_met.fits;5.66208;26526.9;30.0011;0.341333
20201207150628766_HFN-R2_snap.fits;6.89935;26543;5.67237;0
20201207150728840_HFN-R2_snap.fits;8.46994;26521;9.47376;0
20201207150843251_HFN-R2_met.fits;6.91796;26502;18.9133;0.170667
20201207150828915_HFN-R2_snap.fits;8.14278;26462.4;5.90066;0
20201207150939400_HFN-R2_met.fits;7.58274;26494.6;15.4698;0.170667
20201207150928990_HFN-R2_snap.fits;7.44249;26502;6.27639;0
20201207151033672_HFN-R2_met.fits;7.76844;26500.5;25.9623;0.341333
20201207151052787_HFN-R2_met.fits;7.23985;26496.1;16.0682;0.170667
20201207151029064_HFN-R2_snap.fits;7.01574;26543;5.41114;0
20201207151144840_HFN-R2_met.fits;7.07612;26504.9;16.1437;0.170667
20201207151150472_HFN-R2_met.fits;6.55999;26499;36.9508;0.341333
20201207151154056_HFN-R2_met.fits;6.4359;26497.6;16.9141;0.170667
20201207151129139_HFN-R2_snap.fits;8.02157;26506.3;5.52751;0
20201207151229214_HFN-R2_snap.fits;6.6232;26545.9;5.72328;0
20201207151329288_HFN-R2_snap.fits;7.65492;26503.4;6.34185;0
20201207151456840_HFN-R2_met.fits;7.4668;26487.3;40.9349;0.512
20201207151505886_HFN-R2_met.fits;7.61402;26519.5;20.5007;0.341333
20201207151429363_HFN-R2_snap.fits;6.60768;26474.1;5.38517;0
20201207151529438_HFN-R2_snap.fits;5.99349;26460.9;6.97504;0
20201207151656990_HFN-R2_met.fits;6.5379;26496.1;22.9833;0.341333
20201207151629512_HFN-R2_snap.fits;6.28395;26465.3;5.56925;0
20201207151729587_HFN-R2_snap.fits;8.06239;26523.9;7.40269;0
20201207151829662_HFN-R2_snap.fits;8.91914;26499;7.35352;0
20201207151944755_HFN-R2_met.fits;6.96549;26510.7;19.3628;0.341333
20201207151929736_HFN-R2_snap.fits;8.79157;26538.6;7.63391;0
20201207152053704_HFN-R2_met.fits;9.29796;26490.2;36.9976;0.341333
20201207152029811_HFN-R2_snap.fits;7.94136;26496.1;5.94728;0
20201207152217502_HFN-R2_met.fits;6.75535;26491.7;42.7158;0.170667
20201207152129886_HFN-R2_snap.fits;7.03773;26500.5;7.8495;0
20201207152245491_HFN-R2_met.fits;7.01352;26503.4;16.1633;0.170667
20201207152229960_HFN-R2_snap.fits;9.28093;26516.6;5.70207;0
20201207152330035_HFN-R2_snap.fits;8.39041;26466.8;6.66861;0
20201207152430110_HFN-R2_snap.fits;7.15618;26493.2;6.5795;0
20201207152530184_HFN-R2_snap.fits;7.05176;26482.9;6.83682;0
20201207152630259_HFN-R2_snap.fits;8.79692;26506.3;5.75432;0
20201207152814024_HFN-R2_met.fits;10.1724;26496.1;31.1113;0.170667
20201207152817950_HFN-R2_met.fits;8.13361;26494.6;16.6114;0.341333
20201207152730334_HFN-R2_snap.fits;7.57976;26541.5;5.33808;0
20201207152859934_HFN-R2_met.fits;7.94136;26499;22.7063;0.170667
20201207152830408_HFN-R2_snap.fits;7.23149;26519.5;6.79745;0
20201207153004104_HFN-R2_met.fits;7.53248;26493.2;33.8261;0.341333
20201207152930483_HFN-R2_snap.fits;7.71047;26515.1;5.93713;0
20201207153030558_HFN-R2_snap.fits;10.0507;26472.7;7.58031;0
20201207153215859_HFN-R2_met.fits;7.99673;26522.5;18.8992;0.341333
20201207153225928_HFN-R2_met.fits;7.8248;26504.9;17.4992;0.341333
20201207153130632_HFN-R2_snap.fits;6.88504;26529.8;7.57349;0
20201207153258867_HFN-R2_met.fits;7.53956;26499;18.2977;0.341333
20201207153230707_HFN-R2_snap.fits;8.57993;26504.9;6.96822;0
20201207153420104_HFN-R2_met.fits;8.82112;26526.9;29.8507;3.24267
20201207153330782_HFN-R2_snap.fits;7.28949;26449.2;6.121;0
20201207153446728_HFN-R2_met.fits;7.47514;26521;32.7715;0.341333
20201207153430856_HFN-R2_snap.fits;6.551;26543;6.00589;0
20201207153542878_HFN-R2_met.fits;7.14117;26490.2;18.8926;0.170667
20201207153530931_HFN-R2_snap.fits;7.52124;26456.5;8.51851;0
20201207153633566_HFN-R2_met.fits;7.27352;26490.2;16.0138;0.512
20201207153640222_HFN-R2_met.fits;7.46601;26497.6;16.9427;0.170667
20201207153631006_HFN-R2_snap.fits;8.47565;26535.6;8.49538;0
20201207153820062_HFN-R2_met.fits;7.10683;26481.4;17.2346;0.341333
20201207153731080_HFN-R2_snap.fits;6.28928;26460.9;7.26765;0
20201207153840030_HFN-R2_met.fits;6.57543;26499;61.647;0.341333
20201207153913651_HFN-R2_met.fits;6.74922;26497.6;13.6866;0.170667
20201207153831155_HFN-R2_snap.fits;6.51374;26541.5;5.10271;0
20201207153931230_HFN-R2_snap.fits;7.10903;26513.7;6.09809;0
20201207154119774_HFN-R2_met.fits;7.29152;26471.2;18.6642;0.341333
20201207154031304_HFN-R2_snap.fits;7.93754;26523.9;5.76621;0
20201207154131379_HFN-R2_snap.fits;7.46229;26515.1;4.72713;0
20201207154231454_HFN-R2_snap.fits;7.26854;26469.7;6.56976;0
20201207154331528_HFN-R2_snap.fits;6.76334;26468.3;7.75375;0
20201207154431603_HFN-R2_snap.fits;7.63133;26468.3;7.92647;0
20201207154531678_HFN-R2_snap.fits;9.29058;26507.8;7.54324;0
20201207154631752_HFN-R2_snap.fits;7.89944;26477.1;8.49457;0
20201207154753502_HFN-R2_met.fits;6.65463;26497.6;14.3221;0.170667
20201207154731827_HFN-R2_snap.fits;8.34119;26518.1;7.55008;0
20201207154831902_HFN-R2_snap.fits;7.79938;26487.3;7.30381;0
20201207154931976_HFN-R2_snap.fits;7.53143;26540;7.34859;0
20201207155101235_HFN-R2_met.fits;7.56748;26497.6;18.4417;0.170667
20201207155032051_HFN-R2_snap.fits;8.02499;26529.8;7.85776;0
20201207155147486_HFN-R2_met.fits;7.81812;26491.7;19.6933;0.170667
20201207155132126_HFN-R2_snap.fits;7.99242;26512.2;4.9171;0
20201207155232200_HFN-R2_snap.fits;8.97596;26487.3;8.22878;0
20201207155419379_HFN-R2_met.fits;7.02007;26499;16.034;0.170667
20201207155332275_HFN-R2_snap.fits;7.09327;26469.7;5.04037;0
20201207155432350_HFN-R2_snap.fits;6.62873;26531.2;5.60613;0
20201207155611507_HFN-R2_met.fits;7.92164;26507.8;19.4839;0.170667
20201207155532424_HFN-R2_snap.fits;9.21135;26543;11.8854;0
20201207155632158_HFN-R2_met.fits;7.59898;26503.4;26.3014;0.170667
20201207155632499_HFN-R2_snap.fits;8.11513;26506.3;7.97891;0
20201207155803294_HFN-R2_met.fits;7.16307;26509.3;33.9169;0.170667
20201207155732574_HFN-R2_snap.fits;7.51956;26462.4;5.38366;0
20201207155832648_HFN-R2_snap.fits;7.52475;26471.2;6.74224;0
20201207155932723_HFN-R2_snap.fits;8.89794;26496.1;6.58253;0
