# file name; noise; peak f.; mag.; duration
20201207155953374_HFN-R2_met.fits;9.44537;26500.5;26.3792;0.170667
20201207160042867_HFN-R2_met.fits;8.22918;26513.7;17.1201;0.170667
20201207160032798_HFN-R2_snap.fits;8.62042;26545.9;6.38352;0
20201207160143795_HFN-R2_met.fits;7.93694;26504.9;25.1859;0.170667
20201207160132872_HFN-R2_snap.fits;8.5037;26503.4;5.81141;0
20201207160232947_HFN-R2_snap.fits;7.8553;26534.2;7.17654;0
20201207160338142_HFN-R2_met.fits;8.3127;26506.3;34.8462;0.341333
20201207160333022_HFN-R2_snap.fits;6.77615;26541.5;6.80426;0
20201207160433096_HFN-R2_snap.fits;9.6327;26494.6;7.41582;0
20201207160545630_HFN-R2_met.fits;7.30139;26528.3;16.8142;0.170667
20201207160533171_HFN-R2_snap.fits;7.19295;26540;5.21777;0
20201207160644510_HFN-R2_met.fits;7.80254;26490.2;31.0099;0.341333
20201207160633246_HFN-R2_snap.fits;7.81109;26462.4;5.40152;0
20201207160811208_HFN-R2_met.fits;6.4487;26509.3;19.7794;0.170667
20201207160733320_HFN-R2_snap.fits;7.91049;26544.4;7.40089;0
20201207160833395_HFN-R2_snap.fits;8.19142;26507.8;7.03002;0
20201207160936371_HFN-R2_met.fits;8.36168;26509.3;38.4541;0.170667
20201207161009139_HFN-R2_met.fits;9.15781;26509.3;28.8581;0.341333
20201207160933470_HFN-R2_snap.fits;9.07373;26547.4;7.79083;0
20201207161033544_HFN-R2_snap.fits;8.3252;26541.5;7.46765;0
20201207161133619_HFN-R2_snap.fits;8.07078;26496.1;7.61167;0
20201207161233694_HFN-R2_snap.fits;7.3266;26458;5.831;0
20201207161411827_HFN-R2_met.fits;9.01393;26497.6;58.3736;0.341333
20201207161333768_HFN-R2_snap.fits;8.97047;26523.9;8.52231;0
20201207161433843_HFN-R2_snap.fits;9.05786;26487.3;7.22033;0
20201207161533918_HFN-R2_snap.fits;7.70422;26538.6;8.33877;0
20201207161706419_HFN-R2_met.fits;8.07049;26502;19.257;0.170667
20201207161633992_HFN-R2_snap.fits;7.14559;26532.7;6.98917;0
20201207161823731_HFN-R2_met.fits;6.85331;26487.3;15.3564;0.170667
20201207161734067_HFN-R2_snap.fits;8.11181;26534.2;7.38272;0
20201207161834142_HFN-R2_snap.fits;7.35645;26522.5;7.5007;0
20201207161934216_HFN-R2_snap.fits;7.99331;26449.2;6.40118;0
20201207162034291_HFN-R2_snap.fits;8.03491;26472.7;7.35984;0
20201207162223176_HFN-R2_met.fits;9.84492;26518.1;138.109;0.341333
20201207162134366_HFN-R2_snap.fits;8.60277;26496.1;8.57728;0
20201207162329566_HFN-R2_met.fits;9.70718;26494.6;46.4556;0.341333
20201207162234440_HFN-R2_snap.fits;9.49248;26506.3;4.4989;0
20201207162422643_HFN-R2_met.fits;7.79896;26499;16.9785;0.170667
20201207162334515_HFN-R2_snap.fits;8.20314;26547.4;8.61482;0
20201207162434590_HFN-R2_snap.fits;8.62535;26509.3;8.19666;0
20201207162606238_HFN-R2_met.fits;8.1952;26496.1;35.0582;0.170667
20201207162618696_HFN-R2_met.fits;7.36018;26490.2;19.3127;0.341333
20201207162534664_HFN-R2_snap.fits;8.79433;26496.1;7.34395;0
20201207162634739_HFN-R2_snap.fits;9.43104;26481.4;7.64669;0
20201207162741640_HFN-R2_met.fits;9.18641;26504.9;80.1605;0.853333
20201207162734814_HFN-R2_snap.fits;7.70288;26499;6.74408;0
20201207162834888_HFN-R2_snap.fits;9.0044;26503.4;8.68115;0
20201207162934963_HFN-R2_snap.fits;8.65276;26499;6.82457;0
20201207163044936_HFN-R2_met.fits;8.1631;26497.6;20.2263;0.341333
20201207163035038_HFN-R2_snap.fits;7.1418;26538.6;7.79369;0
20201207163135112_HFN-R2_snap.fits;10.5027;26471.2;5.41244;0
20201207163235187_HFN-R2_snap.fits;8.57072;26465.3;6.38412;0
20201207163335262_HFN-R2_snap.fits;9.09056;26452.1;7.10341;0
20201207163456328_HFN-R2_met.fits;7.40953;26500.5;15.5017;0.170667
20201207163435336_HFN-R2_snap.fits;7.89292;26497.6;11.5199;0
20201207163628147_HFN-R2_met.fits;10.7526;26484.4;51.068;0.170667
20201207163535411_HFN-R2_snap.fits;8.43089;26497.6;6.94034;0
20201207163635486_HFN-R2_snap.fits;9.12781;26453.6;7.03834;0
20201207163735560_HFN-R2_snap.fits;8.36145;26535.6;5.83372;0
20201207163835635_HFN-R2_snap.fits;7.56622;26502;5.54986;0
20201207163957043_HFN-R2_met.fits;8.3791;26502;36.1202;0.512
20201207164015304_HFN-R2_met.fits;9.33235;26499;39.3086;0.341333
20201207163935710_HFN-R2_snap.fits;6.91095;26491.7;7.68144;0
20201207164130398_HFN-R2_met.fits;7.0593;26496.1;31.21;0.512
20201207164035784_HFN-R2_snap.fits;8.42703;26468.3;8.27487;0
20201207164149854_HFN-R2_met.fits;9.53704;26513.7;51.595;0.170667
20201207164158558_HFN-R2_met.fits;8.5227;26519.5;26.592;0.512
20201207164135859_HFN-R2_snap.fits;7.86787;26507.8;5.53254;0
20201207164235934_HFN-R2_snap.fits;8.26316;26513.7;7.28172;0
20201207164336008_HFN-R2_snap.fits;9.34631;26532.7;6.42817;0
20201207164436083_HFN-R2_snap.fits;10.1743;26512.2;6.79488;0
20201207164536158_HFN-R2_snap.fits;9.17704;26463.9;6.59001;0
20201207164645790_HFN-R2_met.fits;8.24809;26499;21.4721;0.341333
20201207164636232_HFN-R2_snap.fits;7.94852;26472.7;7.84125;0
20201207164736307_HFN-R2_snap.fits;9.68664;26544.4;9.08981;0
20201207164919390_HFN-R2_met.fits;7.78184;26485.8;41.5176;0.341333
20201207164836382_HFN-R2_snap.fits;7.94421;26482.9;8.79463;0
20201207165026462_HFN-R2_met.fits;8.31293;26503.4;23.6084;0.170667
20201207164936456_HFN-R2_snap.fits;8.76345;26472.7;6.29098;0
20201207165036531_HFN-R2_snap.fits;9.85559;26496.1;6.33138;0
20201207165136606_HFN-R2_snap.fits;8.50962;26469.7;7.68909;0
20201207165236680_HFN-R2_snap.fits;8.18696;26526.9;6.39431;0
20201207165402355_HFN-R2_met.fits;8.61712;26499;29.6436;0.341333
20201207165336755_HFN-R2_snap.fits;9.04753;26463.9;7.78882;0
20201207165436830_HFN-R2_snap.fits;7.54569;26490.2;7.89157;0
20201207165536904_HFN-R2_snap.fits;8.37832;26503.4;6.76013;0
20201207165635272_HFN-R2_met.fits;8.40401;26509.3;20.5063;0.170667
20201207165644488_HFN-R2_met.fits;8.14793;26502;29.9847;0.170667
20201207165656435_HFN-R2_met.fits;9.02319;26507.8;30.486;0.341333
20201207165636979_HFN-R2_snap.fits;9.58795;26484.4;4.24909;0
20201207165812894_HFN-R2_met.fits;8.02002;26502;17.3026;0.170667
20201207165737054_HFN-R2_snap.fits;7.85714;26544.4;8.94832;0
20201207165837128_HFN-R2_snap.fits;7.98951;26500.5;7.82981;0
20201207165937203_HFN-R2_snap.fits;7.64928;26463.9;5.04355;0
