# file name; noise; peak f.; mag.; duration
20201207205934643_HFN-R2_met.fits;9.34017;26466.8;27.6297;0.341333
20201207205937032_HFN-R2_met.fits;10.2229;26449.2;20.9232;0.170667
20201207205952563_HFN-R2_met.fits;8.56312;26519.5;38.0838;0.170667
20201207210055198_HFN-R2_snap.fits;10.9663;26513.7;8.25637;0
20201207210251592_HFN-R2_met.fits;7.77025;26494.6;16.2688;0.341333
20201207210155272_HFN-R2_snap.fits;10.1878;26544.4;9.0451;0
20201207210324702_HFN-R2_met.fits;7.84042;26523.9;58.6793;0.170667
20201207210329822_HFN-R2_met.fits;9.09324;26526.9;31.181;0.341333
20201207210255347_HFN-R2_snap.fits;8.66873;26512.2;6.82972;0
20201207210359859_HFN-R2_met.fits;9.56798;26515.1;27.1367;0.341333
20201207210355422_HFN-R2_snap.fits;9.85486;26456.5;7.87211;0
20201207210505224_HFN-R2_met.fits;7.80955;26504.9;25.2496;0.170667
20201207210455496_HFN-R2_snap.fits;8.67565;26463.9;10.0829;0
20201207210641139_HFN-R2_met.fits;7.57758;26513.7;19.238;1.19467
20201207210555571_HFN-R2_snap.fits;9.79891;26485.8;9.55177;0
20201207210702814_HFN-R2_met.fits;8.24896;26510.7;23.3588;0.170667
20201207210743944_HFN-R2_met.fits;7.82174;26487.3;17.1337;0.170667
20201207210655646_HFN-R2_snap.fits;8.86681;26535.6;11.5669;0
20201207210755720_HFN-R2_snap.fits;8.879;26494.6;7.31159;0
20201207210855795_HFN-R2_snap.fits;9.21297;26504.9;6.88293;0
20201207211014643_HFN-R2_met.fits;8.35285;26510.7;20.8456;0.341333
20201207210955870_HFN-R2_snap.fits;8.30737;26500.5;9.5001;0
20201207211117960_HFN-R2_met.fits;8.76803;26494.6;27.8236;0.170667
20201207211055944_HFN-R2_snap.fits;7.02082;26462.4;8.39882;0
20201207211156019_HFN-R2_snap.fits;8.70901;26535.6;7.25522;0
20201207211256094_HFN-R2_snap.fits;9.14965;26491.7;8.16452;0
20201207211402483_HFN-R2_met.fits;8.87625;26526.9;21.2002;0.170667
20201207211356168_HFN-R2_snap.fits;9.00599;26485.8;8.61033;0
20201207211546078_HFN-R2_met.fits;8.32079;26497.6;46.5009;0.341333
20201207211456243_HFN-R2_snap.fits;8.95541;26491.7;6.53432;0
20201207211628062_HFN-R2_met.fits;7.95671;26466.8;101.216;0.341333
20201207211556318_HFN-R2_snap.fits;8.64218;26466.8;8.08851;0
20201207211656392_HFN-R2_snap.fits;8.97785;26516.6;7.53107;0
20201207211756467_HFN-R2_snap.fits;7.19258;26531.2;7.11126;0
20201207211856542_HFN-R2_snap.fits;8.38724;26452.1;6.97646;0
20201207211956616_HFN-R2_snap.fits;9.76979;26469.7;7.233;0
20201207212056691_HFN-R2_snap.fits;8.96403;26523.9;7.11345;0
20201207212234483_HFN-R2_met.fits;7.22204;26522.5;26.5216;1.024
20201207212156766_HFN-R2_snap.fits;10.6533;26499;6.16898;0
20201207212256840_HFN-R2_snap.fits;8.61383;26541.5;9.0257;0
20201207212356915_HFN-R2_snap.fits;10.3174;26547.4;6.86894;0
20201207212456990_HFN-R2_snap.fits;9.53918;26471.2;8.92929;0
20201207212602014_HFN-R2_met.fits;7.87001;26493.2;29.4595;1.70667
20201207212613790_HFN-R2_met.fits;10.3012;26507.8;35.2056;0.341333
20201207212557064_HFN-R2_snap.fits;8.56728;26516.6;8.96814;0
20201207212750216_HFN-R2_met.fits;9.85035;26493.2;40.152;0.341333
20201207212657139_HFN-R2_snap.fits;8.40373;26518.1;6.97013;0
20201207212846878_HFN-R2_met.fits;9.32873;26509.3;45.642;0.341333
20201207212757214_HFN-R2_snap.fits;10.543;26459.5;8.26727;0
20201207212903774_HFN-R2_met.fits;7.18627;26499;26.1129;1.024
20201207212857288_HFN-R2_snap.fits;10.4644;26506.3;8.67969;0
20201207212957363_HFN-R2_snap.fits;10.7218;26463.9;9.00607;0
20201207213057438_HFN-R2_snap.fits;8.74983;26534.2;8.55958;0
20201207213157512_HFN-R2_snap.fits;8.631;26466.8;7.72379;0
20201207213309704_HFN-R2_met.fits;9.96702;26500.5;22.4207;0.170667
20201207213343155_HFN-R2_met.fits;9.3194;26484.4;24.0643;0.682667
20201207213257587_HFN-R2_snap.fits;8.43346;26484.4;9.20996;0
20201207213416435_HFN-R2_met.fits;10.2141;26510.7;27.8249;0.170667
20201207213357662_HFN-R2_snap.fits;7.66875;26493.2;8.4179;0
20201207213548936_HFN-R2_met.fits;7.87297;26518.1;25.0705;0.341333
20201207213457736_HFN-R2_snap.fits;8.10825;26477.1;8.06266;0
20201207213652936_HFN-R2_met.fits;7.29896;26518.1;53.3101;0.512
20201207213557811_HFN-R2_snap.fits;9.25374;26497.6;8.43463;0
20201207213722291_HFN-R2_met.fits;8.72067;26507.8;28.6671;0.341333
20201207213657886_HFN-R2_snap.fits;9.8148;26462.4;9.01762;0
20201207213804275_HFN-R2_met.fits;10.7497;26499;130.153;2.21867
20201207213757960_HFN-R2_snap.fits;9.45565;26482.9;9.07522;0
20201207213858035_HFN-R2_snap.fits;8.33424;26463.9;7.40225;0
20201207213958110_HFN-R2_snap.fits;10.5187;26540;8.33667;0
20201207214153139_HFN-R2_met.fits;9.13104;26513.7;19.3467;0.170667
20201207214058184_HFN-R2_snap.fits;9.62436;26523.9;6.67423;0
20201207214210206_HFN-R2_met.fits;9.31332;26506.3;23.2398;0.170667
20201207214158259_HFN-R2_snap.fits;9.71919;26522.5;5.98821;0
20201207214258334_HFN-R2_snap.fits;10.6157;26503.4;7.01326;0
20201207214358408_HFN-R2_snap.fits;8.53375;26509.3;6.09898;0
20201207214549171_HFN-R2_met.fits;9.28151;26522.5;29.8099;0.170667
20201207214458483_HFN-R2_snap.fits;11.1069;26488.8;7.05718;0
20201207214558558_HFN-R2_snap.fits;9.6471;26452.1;10.7358;0
20201207214658632_HFN-R2_snap.fits;9.69559;26507.8;6.36987;0
20201207214856051_HFN-R2_met.fits;10.5298;26519.5;41.8927;0.170667
20201207214758707_HFN-R2_snap.fits;8.45288;26540;5.48126;0
20201207214932062_HFN-R2_met.fits;9.52031;26525.4;41.7274;0.170667
20201207214955272_HFN-R2_met.fits;8.31589;26484.4;25.988;0.170667
20201207214858782_HFN-R2_snap.fits;9.16928;26487.3;8.80969;0
20201207214958856_HFN-R2_snap.fits;7.97275;26507.8;6.20815;0
20201207215058931_HFN-R2_snap.fits;8.53862;26531.2;6.32471;0
20201207215159006_HFN-R2_snap.fits;8.5262;26538.6;6.776;0
20201207215259080_HFN-R2_snap.fits;9.79261;26523.9;6.85989;0
20201207215359155_HFN-R2_snap.fits;9.04125;26512.2;6.85299;0
20201207215533875_HFN-R2_met.fits;9.0711;26545.9;33.254;0.170667
20201207215459230_HFN-R2_snap.fits;8.38793;26488.8;7.40016;0
20201207215630024_HFN-R2_met.fits;9.38889;26507.8;28.3919;0.170667
20201207215559304_HFN-R2_snap.fits;9.26411;26531.2;7.21903;0
20201207215708424_HFN-R2_met.fits;8.16789;26500.5;31.4405;0.341333
20201207215715592_HFN-R2_met.fits;8.13773;26499;16.3056;0.682667
20201207215739486_HFN-R2_met.fits;7.96089;26497.6;49.7689;0.341333
20201207215659379_HFN-R2_snap.fits;8.87437;26496.1;6.34369;0
20201207215759454_HFN-R2_snap.fits;8.37065;26516.6;9.07506;0
20201207215859528_HFN-R2_snap.fits;8.19362;26481.4;9.16793;0
20201207215959603_HFN-R2_snap.fits;8.92148;26456.5;7.568;0
