# file name; noise; peak f.; mag.; duration
20201206235951496_HFN-R2_met.fits;11.241;26500.5;58.28;0.170667
20201207000021192_HFN-R2_snap.fits;9.31355;26506.3;9.31482;0
20201207000121267_HFN-R2_snap.fits;9.28754;26532.7;8.83486;0
20201207000221342_HFN-R2_snap.fits;9.69808;26452.1;9.42555;0
20201207000321416_HFN-R2_met.fits;8.76574;26485.8;21.0859;0.170667
20201207000335582_HFN-R2_met.fits;8.55998;26507.8;40.8823;0.341333
20201207000321416_HFN-R2_snap.fits;10.4679;26528.3;8.76047;0
20201207000421491_HFN-R2_snap.fits;9.72384;26480;9.05226;0
20201207000523784_HFN-R2_met.fits;7.96762;26488.8;20.5873;0.170667
20201207000613448_HFN-R2_met.fits;9.38657;26496.1;18.9629;0.170667
20201207000521566_HFN-R2_snap.fits;9.18674;26528.3;9.68955;0
20201207000621640_HFN-R2_snap.fits;9.66681;26503.4;9.80269;0
20201207000721715_HFN-R2_snap.fits;9.17311;26519.5;8.81421;0
20201207000825715_HFN-R2_met.fits;7.95777;26487.3;25.0344;0.341333
20201207000844147_HFN-R2_met.fits;8.01584;26493.2;21.2772;0.170667
20201207000821790_HFN-R2_snap.fits;9.47317;26499;8.30721;0
20201207000931251_HFN-R2_met.fits;8.67395;26497.6;21.994;0.170667
20201207000921864_HFN-R2_snap.fits;8.43282;26522.5;7.44995;0
20201207001029278_HFN-R2_met.fits;8.96421;26490.2;34.4237;0.512
20201207001021939_HFN-R2_snap.fits;9.99064;26525.4;11.0211;0
20201207001126792_HFN-R2_met.fits;9.55786;26503.4;49.84;1.19467
20201207001122014_HFN-R2_snap.fits;7.64391;26459.5;6.93589;0
20201207001222088_HFN-R2_snap.fits;9.82491;26521;7.71558;0
20201207001322163_HFN-R2_snap.fits;9.90219;26503.4;7.634;0
20201207001452104_HFN-R2_met.fits;9.18137;26525.4;21.8716;0.170667
20201207001502174_HFN-R2_met.fits;9.38989;26491.7;22.8962;0.170667
20201207001422238_HFN-R2_snap.fits;8.62995;26474.1;8.99755;0
20201207001611635_HFN-R2_met.fits;10.5029;26478.5;37.2819;0.170667
20201207001522312_HFN-R2_snap.fits;8.99314;26449.2;7.43619;0
20201207001659592_HFN-R2_met.fits;10.0433;26494.6;20.7738;0.170667
20201207001622387_HFN-R2_snap.fits;8.52783;26541.5;10.5378;0
20201207001742771_HFN-R2_met.fits;10.6251;26502;22.6666;0.170667
20201207001722462_HFN-R2_snap.fits;9.43143;26547.4;7.58669;0
20201207001855816_HFN-R2_met.fits;8.59968;26487.3;18.1233;0.170667
20201207001822536_HFN-R2_snap.fits;9.71842;26541.5;8.17812;0
20201207001922611_HFN-R2_snap.fits;9.56038;26449.2;8.32241;0
20201207002022686_HFN-R2_snap.fits;8.38977;26541.5;8.62015;0
20201207002122760_HFN-R2_snap.fits;11.7351;26491.7;6.80386;0
20201207002254238_HFN-R2_met.fits;7.98168;26491.7;19.9151;0.170667
20201207002222835_HFN-R2_snap.fits;9.6321;26506.3;8.31114;0
20201207002406430_HFN-R2_met.fits;10.3515;26500.5;20.7124;2.048
20201207002322910_HFN-R2_snap.fits;8.60102;26465.3;6.41341;0
20201207002433395_HFN-R2_met.fits;8.86822;26510.7;36.3629;0.341333
20201207002456435_HFN-R2_met.fits;9.25816;26460.9;18.5291;0.170667
20201207002422984_HFN-R2_snap.fits;9.17178;26472.7;7.97954;0
20201207002523059_HFN-R2_snap.fits;10.9123;26545.9;7.48026;0
20201207002623134_HFN-R2_snap.fits;10.1122;26494.6;8.48325;0
20201207002750003_HFN-R2_met.fits;9.59806;26499;69.2841;1.536
20201207002813214_HFN-R2_met.fits;8.82986;26513.7;20.8703;0.170667
20201207002723208_HFN-R2_snap.fits;9.37689;26521;10.8186;0
20201207002851784_HFN-R2_met.fits;10.8719;26503.4;64.6056;0.512
20201207002823283_HFN-R2_snap.fits;8.75212;26500.5;7.36716;0
20201207002956979_HFN-R2_met.fits;8.19399;26509.3;16.8402;0.341333
20201207002923358_HFN-R2_snap.fits;7.93717;26472.7;8.47131;0
20201207003044595_HFN-R2_met.fits;10.3979;26519.5;22.695;0.170667
20201207003047838_HFN-R2_met.fits;8.5036;26503.4;18.9613;0.170667
20201207003023432_HFN-R2_snap.fits;8.96494;26472.7;9.20391;0
20201207003123507_HFN-R2_snap.fits;9.78386;26531.2;8.95222;0
20201207003307102_HFN-R2_met.fits;7.63524;26506.3;23.2771;1.70667
20201207003223582_HFN-R2_snap.fits;8.66189;26521;8.10713;0
20201207003414174_HFN-R2_met.fits;8.8055;26490.2;20.7999;0.170667
20201207003323656_HFN-R2_snap.fits;9.36081;26485.8;6.4596;0
20201207003513395_HFN-R2_met.fits;8.94017;26532.7;18.0546;0.170667
20201207003423731_HFN-R2_snap.fits;9.0914;26509.3;6.7128;0
20201207003523806_HFN-R2_snap.fits;8.89647;26545.9;8.75704;0
20201207003710643_HFN-R2_met.fits;10.0011;26499;435.379;1.024
20201207003623880_HFN-R2_snap.fits;10.6277;26472.7;8.76268;0
20201207003736414_HFN-R2_met.fits;10.6519;26493.2;21.813;0.170667
20201207003758259_HFN-R2_met.fits;9.04758;26496.1;22.3245;0.170667
20201207003723955_HFN-R2_snap.fits;8.77547;26450.7;7.19168;0
20201207003824030_HFN-R2_snap.fits;9.64492;26458;8.50615;0
20201207003939635_HFN-R2_met.fits;9.49958;26496.1;25.2138;0.170667
20201207004002163_HFN-R2_met.fits;7.06398;26519.5;14.1592;0.341333
20201207003924104_HFN-R2_snap.fits;9.32192;26504.9;7.97169;0
20201207004031688_HFN-R2_met.fits;9.84521;26497.6;21.2461;0.170667
20201207004115379_HFN-R2_met.fits;11.31;26493.2;42.5835;0.341333
20201207004024179_HFN-R2_snap.fits;10.4583;26456.5;7.79691;0
20201207004124254_HFN-R2_snap.fits;8.64505;26526.9;11.1084;0
20201207004307336_HFN-R2_met.fits;9.81524;26472.7;20.6365;1.024
20201207004224328_HFN-R2_snap.fits;8.42165;26515.1;9.36834;0
20201207004345907_HFN-R2_met.fits;10.4755;26504.9;33.6702;0.341333
20201207004324403_HFN-R2_snap.fits;8.96869;26484.4;9.12593;0
20201207004424478_HFN-R2_snap.fits;9.86133;26475.6;7.78229;0
20201207004524552_HFN-R2_snap.fits;9.97191;26532.7;8.1929;0
20201207004624627_HFN-R2_snap.fits;8.32069;26526.9;6.75535;0
20201207004724702_HFN-R2_snap.fits;7.29936;26462.4;9.30688;0
20201207004829555_HFN-R2_met.fits;10.9335;26507.8;162.828;0.341333
20201207004824776_HFN-R2_snap.fits;7.6588;26481.4;9.45256;0
20201207004924851_HFN-R2_snap.fits;9.39209;26481.4;8.54554;0
20201207005108446_HFN-R2_met.fits;9.10221;26519.5;92.5725;0.341333
20201207005024926_HFN-R2_snap.fits;7.26879;26525.4;6.45101;0
20201207005125000_HFN-R2_snap.fits;8.7567;26547.4;8.57528;0
20201207005225075_HFN-R2_snap.fits;8.75749;26468.3;6.26723;0
20201207005325150_HFN-R2_snap.fits;9.0366;26504.9;6.87258;0
20201207005446216_HFN-R2_met.fits;9.41804;26493.2;51.806;0.170667
20201207005425224_HFN-R2_snap.fits;7.92969;26455.1;7.942;0
20201207005534515_HFN-R2_met.fits;10.181;26488.8;24.4464;0.341333
20201207005525299_HFN-R2_snap.fits;8.7772;26509.3;6.80289;0
20201207005649096_HFN-R2_met.fits;9.54449;26518.1;25.2051;0.170667
20201207005719987_HFN-R2_met.fits;9.31109;26504.9;172.432;0.341333
20201207005625374_HFN-R2_snap.fits;8.05929;26453.6;6.23943;0
20201207005739955_HFN-R2_met.fits;9.61811;26500.5;21.0884;0.170667
20201207005754120_HFN-R2_met.fits;8.85592;26512.2;42.8926;0.170667
20201207005725448_HFN-R2_snap.fits;9.85299;26485.8;9.80923;0
20201207005825523_HFN-R2_snap.fits;9.55294;26537.1;9.5117;0
20201207005925598_HFN-R2_snap.fits;10.9646;26500.5;6.67331;0
