# file name; noise; peak f.; mag.; duration
20201207120049182_HFN-R2_met.fits;4.5653;26504.9;10.629;0.341333
20201207120110856_HFN-R2_met.fits;4.72787;26503.4;12.6665;0.170667
20201207120014878_HFN-R2_snap.fits;5.67786;26496.1;4.7698;0
20201207120123656_HFN-R2_met.fits;4.83802;26490.2;25.4796;0.341333
20201207120133043_HFN-R2_met.fits;5.42867;26499;13.2874;0.170667
20201207120152840_HFN-R2_met.fits;4.69268;26529.8;15.7847;0.341333
20201207120114952_HFN-R2_snap.fits;5.05684;26547.4;4.83007;0
20201207120232776_HFN-R2_met.fits;5.15362;26499;11.0911;0.512
20201207120246942_HFN-R2_met.fits;4.96812;26494.6;12.1553;0.170667
20201207120215027_HFN-R2_snap.fits;4.94898;26493.2;4.27096;0
20201207120315102_HFN-R2_snap.fits;5.32025;26526.9;4.26032;0
20201207120440947_HFN-R2_met.fits;4.95393;26502;14.6615;0.170667
20201207120447091_HFN-R2_met.fits;5.58937;26506.3;11.239;0.170667
20201207120415176_HFN-R2_snap.fits;4.60085;26463.9;5.13032;0
20201207120609523_HFN-R2_met.fits;4.69108;26547.4;12.5343;1.19467
20201207120515251_HFN-R2_snap.fits;5.20755;26452.1;4.50064;0
20201207120613448_HFN-R2_met.fits;5.07789;26513.7;11.859;0.170667
20201207120652872_HFN-R2_met.fits;5.30951;26452.1;11.2812;0.341333
20201207120659870_HFN-R2_met.fits;4.86594;26502;12.3921;0.341333
20201207120702088_HFN-R2_met.fits;5.19885;26493.2;10.5566;0.170667
20201207120615326_HFN-R2_snap.fits;4.76722;26449.2;4.53946;0
20201207120716254_HFN-R2_met.fits;6.32064;26506.3;19.3613;0.170667
20201207120804552_HFN-R2_met.fits;5.06868;26507.8;20.1847;0.170667
20201207120715400_HFN-R2_snap.fits;5.33747;26466.8;3.61059;0
20201207120851656_HFN-R2_met.fits;5.44455;26506.3;21.7059;0.341333
20201207120815475_HFN-R2_snap.fits;4.82534;26518.1;4.25608;0
20201207120917086_HFN-R2_met.fits;5.16912;26518.1;10.3537;0.170667
20201207120936200_HFN-R2_met.fits;5.38083;26519.5;25.2886;0.170667
20201207120945246_HFN-R2_met.fits;4.67274;26504.9;28.9571;0.170667
20201207120915550_HFN-R2_snap.fits;5.21197;26545.9;3.99108;0
20201207121020915_HFN-R2_met.fits;4.37638;26503.4;31.6526;0.341333
20201207121042590_HFN-R2_met.fits;5.24108;26510.7;10.6245;0.170667
20201207121015624_HFN-R2_snap.fits;5.29456;26531.2;4.41094;0
20201207121135496_HFN-R2_met.fits;5.22542;26488.8;15.2168;0.170667
20201207121145566_HFN-R2_met.fits;4.91274;26547.4;12.2295;0.853333
20201207121201779_HFN-R2_met.fits;4.99136;26510.7;11.9379;0.170667
20201207121115699_HFN-R2_snap.fits;5.00873;26535.6;4.29242;0
20201207121234206_HFN-R2_met.fits;5.03096;26500.5;16.1995;0.341333
20201207121215774_HFN-R2_snap.fits;5.85361;26507.8;4.50771;0
20201207121317896_HFN-R2_met.fits;5.25401;26497.6;18.5239;0.170667
20201207121346398_HFN-R2_met.fits;5.5096;26488.8;14.2648;1.19467
20201207121352371_HFN-R2_met.fits;5.19837;26493.2;11.5542;0.341333
20201207121315848_HFN-R2_snap.fits;4.43208;26460.9;4.85811;0
20201207121423262_HFN-R2_met.fits;5.16508;26497.6;14.1411;0.170667
20201207121415923_HFN-R2_snap.fits;5.03214;26477.1;2.57716;0
20201207121534771_HFN-R2_met.fits;5.64375;26515.1;13.4445;0.341333
20201207121543987_HFN-R2_met.fits;4.74929;26503.4;44.2852;0.512
20201207121515998_HFN-R2_snap.fits;4.92596;26452.1;4.15836;0
20201207121616072_HFN-R2_snap.fits;5.20343;26469.7;5.19561;0
20201207121802568_HFN-R2_met.fits;5.59429;26500.5;33.7281;1.70667
20201207121716147_HFN-R2_snap.fits;4.93524;26541.5;3.14397;0
20201207121827998_HFN-R2_met.fits;4.11474;26494.6;155.402;0.682667
20201207121816222_HFN-R2_snap.fits;5.69646;26534.2;3.82416;0
20201207121942920_HFN-R2_met.fits;4.10319;26503.4;9.65663;0.170667
20201207122005619_HFN-R2_met.fits;5.76156;26510.7;43.4798;0.170667
20201207121916296_HFN-R2_snap.fits;4.26954;26544.4;3.71503;0
20201207122049651_HFN-R2_met.fits;5.46088;26512.2;11.428;0.170667
20201207122016371_HFN-R2_snap.fits;4.15128;26480;5.1839;0
20201207122132147_HFN-R2_met.fits;4.78297;26504.9;113.177;0.512
20201207122151944_HFN-R2_met.fits;5.46363;26515.1;13.6731;0.170667
20201207122157406_HFN-R2_met.fits;5.47698;26503.4;46.8523;0.341333
20201207122116446_HFN-R2_snap.fits;5.36997;26490.2;4.83298;0
20201207122236830_HFN-R2_met.fits;5.44295;26506.3;31.1316;0.512
20201207122216520_HFN-R2_snap.fits;5.41825;26466.8;4.01957;0
20201207122335880_HFN-R2_met.fits;5.10125;26480;14.0072;0.341333
20201207122316595_HFN-R2_snap.fits;5.44511;26537.1;3.92122;0
20201207122416670_HFN-R2_snap.fits;5.01983;26499;3.86938;0
20201207122515038_HFN-R2_met.fits;5.28346;26506.3;11.012;1.024
20201207122534323_HFN-R2_met.fits;4.91947;26510.7;12.2052;0.341333
20201207122516744_HFN-R2_snap.fits;6.0685;26497.6;5.1505;0
20201207122616819_HFN-R2_snap.fits;5.20039;26480;4.41979;0
20201207122716894_HFN-R2_snap.fits;5.46063;26502;4.36561;0
20201207122846323_HFN-R2_met.fits;5.19378;26493.2;12.0979;0.170667
20201207122848712_HFN-R2_met.fits;4.94944;26507.8;27.8451;0.341333
20201207122816968_HFN-R2_snap.fits;6.4657;26502;5.26362;0
20201207122924723_HFN-R2_met.fits;4.96064;26485.8;11.7717;0.512
20201207122929843_HFN-R2_met.fits;5.1888;26506.3;11.688;0.170667
20201207122917043_HFN-R2_snap.fits;5.61559;26529.8;4.59453;0
20201207123020360_HFN-R2_met.fits;5.79855;26497.6;26.1173;0.341333
20201207123039134_HFN-R2_met.fits;4.37589;26490.2;16.7068;0.170667
20201207123017118_HFN-R2_snap.fits;5.65551;26460.9;4.11044;0
20201207123117363_HFN-R2_met.fits;6.0263;26507.8;21.1789;0.341333
20201207123117192_HFN-R2_snap.fits;5.35077;26534.2;5.07413;0
20201207123230750_HFN-R2_met.fits;5.74393;26500.5;17.1282;0.341333
20201207123233139_HFN-R2_met.fits;5.75678;26480;18.7964;0.170667
20201207123238600_HFN-R2_met.fits;5.37843;26502;21.362;0.341333
20201207123217267_HFN-R2_snap.fits;5.81223;26518.1;4.45145;0
20201207123355230_HFN-R2_met.fits;5.24584;26490.2;17.8692;0.170667
20201207123402398_HFN-R2_met.fits;6.03281;26474.1;21.4145;0.170667
20201207123317342_HFN-R2_snap.fits;5.06447;26519.5;4.05815;0
20201207123436702_HFN-R2_met.fits;5.56462;26450.7;11.4884;0.170667
20201207123509982_HFN-R2_met.fits;5.613;26547.4;14.1081;0.341333
20201207123417416_HFN-R2_snap.fits;5.86361;26529.8;5.98787;0
20201207123537971_HFN-R2_met.fits;5.76709;26449.2;20.9425;0.170667
20201207123548894_HFN-R2_met.fits;5.82416;26529.8;30.7997;0.341333
20201207123517491_HFN-R2_snap.fits;5.5554;26455.1;3.84266;0
20201207123617566_HFN-R2_snap.fits;4.95116;26469.7;4.31983;0
20201207123717640_HFN-R2_snap.fits;5.31549;26475.6;5.06169;0
20201207123817715_HFN-R2_snap.fits;5.94002;26521;3.78243;0
20201207123918984_HFN-R2_met.fits;4.93911;26500.5;16.3599;0.341333
20201207123945950_HFN-R2_met.fits;4.84307;26493.2;21.9847;0.341333
20201207123917790_HFN-R2_snap.fits;6.05847;26507.8;5.55943;0
20201207124022984_HFN-R2_met.fits;5.57711;26509.3;11.5095;0.341333
20201207124017864_HFN-R2_snap.fits;5.99538;26485.8;4.47118;0
20201207124132275_HFN-R2_met.fits;4.5524;26480;17.6322;0.170667
20201207124204531_HFN-R2_met.fits;5.79562;26506.3;12.8507;0.170667
20201207124117939_HFN-R2_snap.fits;6.35056;26493.2;5.7685;0
20201207124217502_HFN-R2_met.fits;6.02917;26500.5;13.5038;0.170667
20201207124254195_HFN-R2_met.fits;6.13681;26488.8;12.6154;0.170667
20201207124313822_HFN-R2_met.fits;4.17795;26506.3;27.5766;0.341333
20201207124218014_HFN-R2_snap.fits;4.75994;26459.5;6.44492;0
20201207124318088_HFN-R2_snap.fits;6.09784;26547.4;4.37171;0
20201207124508510_HFN-R2_met.fits;5.95148;26500.5;23.7035;0.341333
20201207124418163_HFN-R2_snap.fits;6.45562;26465.3;6.40186;0
20201207124558515_HFN-R2_met.fits;5.38041;26497.6;66.6504;0.341333
20201207124518238_HFN-R2_snap.fits;5.40139;26500.5;6.46828;0
20201207124638110_HFN-R2_met.fits;5.43635;26504.9;13.2524;0.341333
20201207124618312_HFN-R2_snap.fits;5.69519;26521;6.2355;0
20201207124718387_HFN-R2_met.fits;5.32787;26510.7;20.7696;0.341333
20201207124751838_HFN-R2_met.fits;5.0314;26503.4;20.7359;0.341333
20201207124718387_HFN-R2_snap.fits;5.50436;26484.4;4.59359;0
20201207124842867_HFN-R2_met.fits;5.20954;26509.3;13.446;0.341333
20201207124818462_HFN-R2_snap.fits;4.58227;26485.8;5.18783;0
20201207124948744_HFN-R2_met.fits;6.094;26504.9;12.6042;0.170667
20201207124918536_HFN-R2_snap.fits;6.17937;26450.7;5.12762;0
20201207125018611_HFN-R2_snap.fits;5.10144;26516.6;3.8784;0
20201207125136094_HFN-R2_met.fits;4.91795;26507.8;17.5633;0.170667
20201207125118686_HFN-R2_snap.fits;5.43074;26516.6;4.00311;0
20201207125251358_HFN-R2_met.fits;6.12509;26500.5;18.1893;0.170667
20201207125218760_HFN-R2_snap.fits;6.07852;26456.5;5.02077;0
20201207125323784_HFN-R2_met.fits;5.85602;26500.5;11.971;0.170667
20201207125408499_HFN-R2_met.fits;5.95286;26537.1;13.3142;0.341333
20201207125318835_HFN-R2_snap.fits;6.03228;26494.6;4.18329;0
20201207125446046_HFN-R2_met.fits;5.84379;26504.9;15.7172;0.341333
20201207125418910_HFN-R2_snap.fits;6.31703;26469.7;4.32141;0
20201207125518984_HFN-R2_snap.fits;5.29573;26480;5.37235;0
20201207125638003_HFN-R2_met.fits;4.9342;26500.5;11.5334;0.341333
20201207125619059_HFN-R2_snap.fits;5.73773;26469.7;4.25736;0
20201207125724766_HFN-R2_met.fits;5.27609;26487.3;13.3998;0.170667
20201207125741491_HFN-R2_met.fits;5.5601;26487.3;16.3587;0.341333
20201207125748830_HFN-R2_met.fits;5.31152;26493.2;11.4067;0.341333
20201207125719134_HFN-R2_snap.fits;5.67987;26537.1;5.47648;0
20201207125819208_HFN-R2_snap.fits;5.79698;26482.9;3.16514;0
20201207125919283_HFN-R2_snap.fits;6.21629;26493.2;5.66891;0
