#timestamp,LO_Frequency,Hit,StdDev 
1607299215.1,286047005.1,N
1607299235.9,286047008.1,Y
1607299255.7,286047001.8,P
1607299275.5,286047002.8,N
1607299295.4,286046998.4,N
1607299315.2,286046997.2,N
1607299335.0,286046996.3,N
1607299335.9,286046996.3,N
1607299355.8,286046997.1,N
1607299375.6,286046999.6,N
1607299395.5,286046998.2,N
1607299415.3,286047001.7,N
1607299435.1,286047001.8,N
1607299455.9,286047000.1,N
1607299475.7,286047000.6,N
1607299525.6,286046999.0,E
1607299535.5,286046997.3,N
1607299555.3,286046996.7,P
1607299575.2,286046997.8,P
1607299595.9,286046995.6,Y
1607299615.7,286046999.4,P
1607299635.6,286046998.4,N
1607299655.4,286046996.6,P
1607299675.3,286046996.3,Y
1607299695.1,286046996.7,P
1607299696.0,286046996.7,P
1607299715.8,286047001.3,N
1607299735.7,286047005.7,Y
1607299755.5,286047005.0,P
1607299775.3,286047006.1,N
1607299795.2,286047006.1,N
1607299815.0,286047008.5,N
1607299815.9,286047008.5,N
1607299835.8,286047009.2,N
1607299855.6,286047009.2,N
1607299875.4,286047009.1,N
1607299895.3,286047005.1,N
1607299915.1,286047005.3,N
1607299935.8,286047004.9,N
1607299955.7,286047004.6,N
1607299975.5,286047007.3,N
1607299995.4,286047010.8,Y
1607300015.2,286047001.0,P
1607300035.0,286046997.4,N
1607300035.9,286046997.4,N
1607300055.8,286046995.2,N
1607300075.6,286046996.2,N
1607300095.4,286047001.0,N
1607300115.3,286046997.7,N
1607300135.1,286046996.9,N
1607300155.9,286047002.8,N
1607300175.7,286047003.8,N
1607300195.5,286047003.2,N
1607300215.4,286047002.7,N
1607300235.2,286047004.0,N
1607300255.0,286047002.3,N
1607300255.9,286047002.3,N
1607300275.8,286046998.5,N
1607300295.6,286047002.0,N
1607300315.5,286047000.3,N
1607300335.3,286046999.7,N
1607300355.1,286047000.4,N
1607300375.9,286046999.0,N
1607300395.7,286046999.2,N
1607300415.5,286046997.7,N
1607300435.4,286046999.1,N
1607300455.2,286047001.2,N
1607300475.1,286047001.1,N
1607300476.0,286047001.1,N
1607300495.8,286046999.7,N
1607300515.6,286047001.5,N
1607300535.5,286047005.1,N
1607300555.3,286047003.0,N
1607300575.1,286047003.7,N
1607300595.9,286047005.3,N
1607300615.7,286047006.8,N
1607300635.6,286047005.5,N
1607300655.4,286047001.8,N
1607300675.2,286047000.8,N
1607300695.1,286046999.8,N
1607300696.0,286046999.8,N
1607300715.8,286047002.9,N
1607300735.6,286047005.3,N
1607300755.5,286047010.6,Y
1607300775.3,286047008.1,P
1607300795.2,286047008.8,N
1607300815.9,286047005.2,N
1607300835.7,286047003.5,N
1607300855.6,286047004.9,N
1607300875.4,286047003.3,N
1607300895.2,286047001.5,N
1607300915.1,286047006.7,N
1607300916.0,286047006.7,N
1607300935.8,286047003.9,N
1607300955.7,286046999.9,N
1607300975.5,286046998.8,N
1607300995.3,286046999.3,N
1607301015.2,286047001.7,N
1607301035.0,286047004.2,N
1607301035.9,286047004.2,N
1607301055.7,286047004.3,N
1607301075.6,286047007.5,N
1607301095.4,286047007.2,N
1607301115.3,286047012.3,Y
1607301135.1,286047006.7,P
1607301136.0,286047006.7,P
1607301155.8,286047005.4,P
1607301175.7,286047007.2,Y
1607301195.5,286046996.6,P
1607301215.3,286046995.9,N
1607301235.2,286046993.3,N
1607301255.0,286046993.6,N
1607301255.9,286046993.6,N
1607301275.8,286046993.7,N
1607301295.6,286046995.2,N
1607301315.4,286046997.0,N
1607301335.3,286046995.7,N
1607301355.1,286046992.5,N
1607301375.8,286046993.1,N
1607301395.7,286046990.9,N
1607301415.5,286046985.9,Y
1607301435.4,286046991.2,P
1607301455.2,286046990.8,P
1607301475.0,286046993.0,P
1607301475.9,286046993.0,Y
1607301495.8,286047001.2,P
1607301545.6,286047002.0,E
1607301555.6,286046999.7,N
1607301575.4,286046999.7,P
1607301595.2,286047001.3,P
1607301615.1,286047002.9,Y
1607301616.0,286047002.9,P
1607301635.8,286047003.0,N
1607301655.7,286047003.0,N
1607301675.5,286047005.7,Y
1607301695.3,286047002.3,P
1607301715.2,286046998.1,P
1607301735.0,286046999.4,N
1607301735.9,286046999.4,N
1607301755.8,286046998.8,N
1607301775.6,286047000.6,N
1607301795.4,286047001.6,N
1607301815.3,286047002.2,N
1607301835.1,286047004.3,N
1607301855.8,286047003.9,N
1607301875.7,286047001.5,N
1607301895.5,286047003.0,N
1607301915.4,286047007.1,Y
1607301935.2,286047006.9,P
1607301955.0,286047008.2,N
1607301955.9,286047008.2,N
1607301975.8,286047006.4,N
1607301995.6,286047004.5,N
1607302015.4,286047004.8,N
1607302035.3,286047003.0,N
1607302055.1,286047000.8,N
1607302075.9,286047002.3,N
1607302095.7,286047005.8,N
1607302115.5,286047006.8,N
1607302135.4,286047006.2,N
1607302155.2,286047005.8,N
1607302175.0,286047007.1,Y
1607302176.0,286047007.1,P
1607302195.8,286047004.7,P
1607302215.6,286047008.7,P
1607302235.5,286047004.4,N
1607302255.3,286047002.0,N
1607302275.1,286047001.9,N
1607302295.9,286047001.4,N
1607302315.7,286047001.4,N
1607302335.6,286047002.3,N
1607302355.4,286047001.2,N
1607302375.2,286046997.2,N
1607302395.1,286046997.1,N
1607302396.0,286046997.1,N
1607302415.8,286046998.1,N
1607302435.6,286047000.3,N
1607302455.5,286047000.0,N
1607302475.3,286047001.5,N
1607302495.2,286047000.0,N
1607302515.9,286047000.6,N
1607302535.7,286047000.0,N
1607302555.6,286046998.7,N
1607302575.4,286046999.5,N
1607302595.2,286046998.7,N
1607302615.1,286046998.7,N
1607302616.0,286046998.7,N
1607302635.8,286046997.4,N
1607302655.7,286046995.4,N
1607302675.5,286046997.2,N
1607302695.3,286046995.1,N
1607302715.2,286046998.0,N
1607302735.9,286046996.5,N
1607302755.7,286046993.8,N
1607302775.6,286046997.4,N
1607302795.4,286046998.8,N
