# file name; noise; peak f.; mag.; duration
20201207055942707_HFN-R2_met.fits;6.84934;26513.7;17.6373;0.170667
20201207060005918_HFN-R2_met.fits;7.72088;26491.7;20.3672;0.170667
20201207060033736_HFN-R2_met.fits;6.34091;26522.5;17.8069;0.341333
20201207060133640_HFN-R2_met.fits;7.8361;26506.3;18.6329;0.170667
20201207060048072_HFN-R2_snap.fits;6.95759;26518.1;7.39887;0
20201207060220062_HFN-R2_met.fits;8.51288;26513.7;28.0211;0.170667
20201207060148147_HFN-R2_snap.fits;8.79207;26450.7;6.67941;0
20201207060304606_HFN-R2_met.fits;7.61146;26540;20.8277;0.170667
20201207060316894_HFN-R2_met.fits;6.83326;26522.5;17.4393;0.170667
20201207060248222_HFN-R2_snap.fits;7.17538;26518.1;5.19422;0
20201207060412872_HFN-R2_met.fits;6.14194;26506.3;17.2526;3.072
20201207060348296_HFN-R2_snap.fits;7.25985;26484.4;5.99392;0
20201207060523016_HFN-R2_met.fits;6.8436;26534.2;18.5923;2.048
20201207060448371_HFN-R2_snap.fits;6.96686;26529.8;6.37214;0
20201207060548446_HFN-R2_snap.fits;6.79792;26529.8;5.83825;0
20201207060652787_HFN-R2_met.fits;8.61762;26532.7;32.4152;0.170667
20201207060648520_HFN-R2_snap.fits;6.59704;26474.1;6.68528;0
20201207060800883_HFN-R2_met.fits;6.85457;26544.4;23.4565;0.341333
20201207060816072_HFN-R2_met.fits;8.77437;26525.4;20.1532;0.170667
20201207060831262_HFN-R2_met.fits;6.20906;26521;19.4648;0.512
20201207060748595_HFN-R2_snap.fits;7.44681;26525.4;6.83842;0
20201207060911710_HFN-R2_met.fits;7.16393;26502;22.2136;0.341333
20201207060848670_HFN-R2_snap.fits;7.37188;26468.3;6.16747;0
20201207061019123_HFN-R2_met.fits;7.16653;26500.5;15.5745;0.512
20201207061031582_HFN-R2_met.fits;8.04837;26519.5;18.1712;0.170667
20201207060948744_HFN-R2_snap.fits;8.34174;26499;6.13702;0
20201207061048819_HFN-R2_snap.fits;8.60936;26460.9;4.27566;0
20201207061148894_HFN-R2_snap.fits;6.84122;26510.7;5.77424;0
20201207061247774_HFN-R2_met.fits;7.86469;26523.9;16.5656;0.170667
20201207061248968_HFN-R2_snap.fits;7.79222;26531.2;6.83064;0
20201207061349043_HFN-R2_snap.fits;7.26998;26502;6.37131;0
20201207061449118_HFN-R2_snap.fits;7.47309;26499;5.77439;0
20201207061558750_HFN-R2_met.fits;6.74062;26521;65.7286;0.512
20201207061549192_HFN-R2_snap.fits;7.55281;26463.9;8.71397;0
20201207061717427_HFN-R2_met.fits;7.73868;26503.4;18.0374;0.170667
20201207061649267_HFN-R2_snap.fits;7.24807;26497.6;8.55026;0
20201207061800776_HFN-R2_met.fits;7.77243;26504.9;27.5134;0.341333
20201207061749342_HFN-R2_snap.fits;8.49983;26525.4;6.9242;0
20201207061849416_HFN-R2_snap.fits;6.74135;26515.1;6.83472;0
20201207061953587_HFN-R2_met.fits;9.7406;26521;114.108;0.341333
20201207062042227_HFN-R2_met.fits;7.61373;26482.9;18.2379;0.170667
20201207061949491_HFN-R2_snap.fits;8.28955;26507.8;7.12553;0
20201207062049566_HFN-R2_snap.fits;7.44057;26463.9;5.27806;0
20201207062149640_HFN-R2_snap.fits;7.1994;26522.5;5.40753;0
20201207062250398_HFN-R2_met.fits;8.57864;26528.3;79.1561;0.512
20201207062249715_HFN-R2_snap.fits;7.80333;26523.9;6.01604;0
20201207062349790_HFN-R2_snap.fits;7.24967;26529.8;6.01382;0
20201207062453790_HFN-R2_met.fits;7.29102;26512.2;25.8507;0.853333
20201207062449864_HFN-R2_snap.fits;8.46375;26493.2;6.60156;0
20201207062549939_HFN-R2_snap.fits;7.80849;26459.5;7.35126;0
20201207062703496_HFN-R2_met.fits;8.24803;26494.6;33.1471;0.170667
20201207062721075_HFN-R2_met.fits;6.71599;26509.3;13.6854;0.170667
20201207062734216_HFN-R2_met.fits;6.78662;26509.3;28.6098;0.341333
20201207062738995_HFN-R2_met.fits;8.15511;26499;23.701;0.170667
20201207062650014_HFN-R2_snap.fits;7.76964;26535.6;8.59716;0
20201207062750088_HFN-R2_snap.fits;8.05956;26456.5;6.97498;0
20201207062850163_HFN-R2_snap.fits;8.0966;26506.3;8.33711;0
20201207063005939_HFN-R2_met.fits;7.09729;26547.4;15.402;0.170667
20201207062950238_HFN-R2_snap.fits;7.23756;26449.2;7.70264;0
20201207063050312_HFN-R2_snap.fits;8.97646;26544.4;6.69481;0
20201207063150387_HFN-R2_snap.fits;6.63043;26490.2;7.53921;0
20201207063345928_HFN-R2_met.fits;7.16962;26510.7;25.1402;0.170667
20201207063250462_HFN-R2_snap.fits;8.24687;26471.2;6.43628;0
20201207063350536_HFN-R2_snap.fits;8.41877;26455.1;7.00258;0
20201207063517747_HFN-R2_met.fits;7.2305;26525.4;25.8293;0.341333
20201207063529864_HFN-R2_met.fits;7.03466;26512.2;18.21;0.341333
20201207063538398_HFN-R2_met.fits;8.17011;26509.3;29.5964;0.341333
20201207063450611_HFN-R2_snap.fits;9.61695;26490.2;5.79011;0
20201207063622430_HFN-R2_met.fits;7.57984;26516.6;80.6462;0.341333
20201207063550686_HFN-R2_snap.fits;8.16872;26513.7;6.05926;0
20201207063651443_HFN-R2_met.fits;7.44529;26516.6;15.8641;0.341333
20201207063654174_HFN-R2_met.fits;8.39809;26507.8;27.3442;0.170667
20201207063712264_HFN-R2_met.fits;7.12714;26521;16.5583;0.341333
20201207063650760_HFN-R2_snap.fits;7.17331;26532.7;5.50402;0
20201207063802952_HFN-R2_met.fits;6.45483;26532.7;17.9506;0.170667
20201207063826163_HFN-R2_met.fits;7.91308;26532.7;19.2494;0.170667
20201207063750835_HFN-R2_snap.fits;7.87634;26528.3;5.70692;0
20201207063946376_HFN-R2_met.fits;7.42366;26515.1;54.1944;0.341333
20201207063850910_HFN-R2_snap.fits;8.74152;26491.7;8.38793;0
20201207063949107_HFN-R2_met.fits;7.41133;26512.2;24.9711;0.512
20201207064026312_HFN-R2_met.fits;8.42777;26502;22.3173;0.170667
20201207063950984_HFN-R2_snap.fits;8.45772;26525.4;6.2988;0
20201207064053107_HFN-R2_met.fits;8.68027;26509.3;28.9837;0.170667
20201207064057203_HFN-R2_met.fits;6.72458;26510.7;24.8935;0.170667
20201207064129459_HFN-R2_met.fits;7.12412;26545.9;16.8098;0.341333
20201207064051059_HFN-R2_snap.fits;7.40067;26543;5.91256;0
20201207064231923_HFN-R2_met.fits;6.98709;26543;16.7404;0.682667
20201207064151134_HFN-R2_snap.fits;7.54966;26543;6.57386;0
20201207064301278_HFN-R2_met.fits;7.28095;26493.2;30.1321;0.170667
20201207064251208_HFN-R2_snap.fits;7.49626;26545.9;6.84298;0
20201207064446408_HFN-R2_met.fits;8.80322;26510.7;19.7617;0.170667
20201207064351283_HFN-R2_snap.fits;7.90203;26463.9;5.65781;0
20201207064451358_HFN-R2_snap.fits;6.79325;26453.6;8.14244;0
20201207064612083_HFN-R2_met.fits;7.85789;26534.2;26.0788;0.853333
20201207064633416_HFN-R2_met.fits;8.74616;26518.1;78.8877;0.341333
20201207064645363_HFN-R2_met.fits;8.18991;26515.1;17.121;0.341333
20201207064551432_HFN-R2_snap.fits;7.02213;26488.8;6.96162;0
20201207064657822_HFN-R2_met.fits;9.38461;26519.5;21.202;0.170667
20201207064707891_HFN-R2_met.fits;7.44542;26513.7;30.8006;0.341333
20201207064651507_HFN-R2_snap.fits;6.38072;26493.2;8.80738;0
20201207064819059_HFN-R2_met.fits;8.28318;26512.2;26.4685;0.170667
20201207064751582_HFN-R2_snap.fits;8.72868;26455.1;6.95605;0
20201207064938590_HFN-R2_met.fits;8.14132;26523.9;26.2733;0.170667
20201207064851656_HFN-R2_snap.fits;7.60137;26502;8.68683;0
20201207064951731_HFN-R2_snap.fits;7.80781;26487.3;5.38153;0
20201207065051806_HFN-R2_snap.fits;7.86106;26460.9;7.82986;0
20201207065228062_HFN-R2_met.fits;7.23798;26516.6;14.8787;0.170667
20201207065151880_HFN-R2_snap.fits;7.92593;26504.9;6.99055;0
20201207065302707_HFN-R2_met.fits;6.96654;26507.8;20.6482;0.170667
20201207065315848_HFN-R2_met.fits;8.6363;26482.9;69.5983;0.341333
20201207065251955_HFN-R2_snap.fits;8.90128;26537.1;6.8246;0
20201207065420531_HFN-R2_met.fits;8.35779;26504.9;18.6423;0.170667
20201207065352030_HFN-R2_snap.fits;7.38369;26456.5;4.99683;0
20201207065452104_HFN-R2_snap.fits;8.3857;26532.7;6.74241;0
20201207065628702_HFN-R2_met.fits;6.5913;26512.2;14.6772;0.170667
20201207065649523_HFN-R2_met.fits;10.3445;26490.2;38.3083;0.341333
20201207065552179_HFN-R2_snap.fits;7.91743;26510.7;7.48416;0
20201207065710344_HFN-R2_met.fits;8.10483;26513.7;25.0853;0.341333
20201207065652254_HFN-R2_snap.fits;7.93255;26507.8;5.94295;0
20201207065752328_HFN-R2_snap.fits;9.3155;26491.7;8.22619;0
20201207065852403_HFN-R2_met.fits;8.03981;26522.5;48.4937;0.682667
20201207065852403_HFN-R2_snap.fits;8.31519;26468.3;7.28603;0
20201207065952478_HFN-R2_snap.fits;6.83723;26521;6.21338;0
