# file name; noise; peak f.; mag.; duration
20201207045958195_HFN-R2_met.fits;8.62768;26497.6;32.0882;0.341333
20201207050043592_HFN-R2_snap.fits;9.08967;26481.4;6.55622;0
20201207050143667_HFN-R2_snap.fits;9.81978;26537.1;8.5346;0
20201207050251422_HFN-R2_met.fits;9.36361;26466.8;27.5386;0.170667
20201207050339720_HFN-R2_met.fits;8.03716;26510.7;16.2465;0.170667
20201207050243742_HFN-R2_snap.fits;9.37603;26544.4;8.29413;0
20201207050343816_HFN-R2_snap.fits;10.0151;26516.6;7.79071;0
20201207050443891_HFN-R2_snap.fits;8.77667;26460.9;6.42087;0
20201207050634312_HFN-R2_met.fits;8.53171;26535.6;19.4293;0.170667
20201207050543966_HFN-R2_snap.fits;9.35195;26515.1;7.68514;0
20201207050644040_HFN-R2_snap.fits;11.2962;26534.2;7.74239;0
20201207050744115_HFN-R2_snap.fits;9.4378;26507.8;8.52548;0
20201207050930952_HFN-R2_met.fits;8.03267;26499;16.586;0.170667
20201207050844190_HFN-R2_snap.fits;9.46166;26460.9;11.5063;0
20201207050944264_HFN-R2_snap.fits;8.42449;26510.7;9.35688;0
20201207051109598_HFN-R2_met.fits;10.1497;26516.6;25.7039;0.170667
20201207051135539_HFN-R2_met.fits;10.7273;26515.1;31.3948;0.341333
20201207051044339_HFN-R2_snap.fits;10.0978;26518.1;7.85922;0
20201207051221278_HFN-R2_met.fits;8.74857;26547.4;64.9082;0.512
20201207051144414_HFN-R2_snap.fits;8.73692;26516.6;10.6393;0
20201207051320840_HFN-R2_met.fits;7.78706;26545.9;68.7741;0.341333
20201207051244488_HFN-R2_snap.fits;9.15675;26545.9;6.16657;0
20201207051406579_HFN-R2_met.fits;8.94241;26535.6;18.4442;0.512
20201207051344563_HFN-R2_snap.fits;11.4481;26522.5;8.80424;0
20201207051444638_HFN-R2_snap.fits;8.52376;26474.1;7.94924;0
20201207051544712_HFN-R2_snap.fits;8.52723;26544.4;7.93603;0
20201207051713459_HFN-R2_met.fits;8.48663;26532.7;22.9094;0.170667
20201207051730867_HFN-R2_met.fits;7.77402;26458;16.1496;0.170667
20201207051644787_HFN-R2_snap.fits;7.69314;26450.7;7.00972;0
20201207051800734_HFN-R2_met.fits;8.8667;26513.7;18.1847;0.341333
20201207051809779_HFN-R2_met.fits;8.16642;26537.1;211.607;0.341333
20201207051744862_HFN-R2_snap.fits;10.0087;26499;7.87011;0
20201207051844936_HFN-R2_snap.fits;9.43419;26491.7;8.40976;0
20201207052015560_HFN-R2_met.fits;8.56784;26532.7;85.0328;0.170667
20201207051945011_HFN-R2_snap.fits;9.24093;26507.8;7.74771;0
20201207052104030_HFN-R2_met.fits;7.78712;26529.8;21.3203;0.170667
20201207052045086_HFN-R2_snap.fits;9.74837;26526.9;9.4198;0
20201207052223048_HFN-R2_met.fits;8.73171;26491.7;111.072;4.43733
20201207052145160_HFN-R2_snap.fits;9.82376;26491.7;8.57563;0
20201207052245235_HFN-R2_snap.fits;8.42708;26452.1;7.34022;0
20201207052419784_HFN-R2_met.fits;8.86138;26531.2;26.6827;0.170667
20201207052345310_HFN-R2_snap.fits;8.27634;26535.6;86.8694;0
20201207052444872_HFN-R2_met.fits;8.27634;26535.6;86.8694;0.341333
20201207052445384_HFN-R2_snap.fits;10.5839;26525.4;11.7285;0
20201207052611571_HFN-R2_met.fits;10.0278;26516.6;24.2167;0.341333
20201207052545459_HFN-R2_snap.fits;10.1259;26455.1;6.4869;0
20201207052642632_HFN-R2_met.fits;8.3366;26519.5;26.6363;0.682667
20201207052730078_HFN-R2_met.fits;11.1498;26509.3;23.0027;0.170667
20201207052645534_HFN-R2_snap.fits;10.0766;26480;8.61166;0
20201207052745608_HFN-R2_snap.fits;9.52249;26493.2;6.73451;0
20201207052845683_HFN-R2_snap.fits;9.57927;26537.1;9.78615;0
20201207052945758_HFN-R2_snap.fits;8.77301;26449.2;12.3405;0
20201207053045832_HFN-R2_snap.fits;9.74628;26468.3;8.4167;0
20201207053145907_HFN-R2_snap.fits;8.71627;26523.9;7.48235;0
20201207053249736_HFN-R2_met.fits;8.0019;26525.4;21.1554;0.170667
20201207053245982_HFN-R2_snap.fits;9.14226;26504.9;8.01124;0
20201207053443571_HFN-R2_met.fits;7.59051;26521;143.014;0.341333
20201207053346056_HFN-R2_snap.fits;7.60792;26540;7.56145;0
20201207053446131_HFN-R2_snap.fits;7.36896;26480;5.68268;0
20201207053546206_HFN-R2_snap.fits;7.15226;26537.1;6.99624;0
20201207053650206_HFN-R2_met.fits;6.66511;26518.1;25.7185;0.170667
20201207053735944_HFN-R2_met.fits;7.04716;26500.5;14.2048;0.341333
20201207053646280_HFN-R2_snap.fits;7.0852;26532.7;6.63788;0
20201207053825438_HFN-R2_met.fits;7.24017;26513.7;29.857;0.341333
20201207053746355_HFN-R2_snap.fits;7.51489;26463.9;8.03464;0
20201207053846430_HFN-R2_snap.fits;7.58486;26496.1;6.90582;0
20201207053955208_HFN-R2_met.fits;7.53272;26534.2;38.6158;0.341333
20201207054004595_HFN-R2_met.fits;7.97011;26523.9;37.7986;0.170667
20201207053946504_HFN-R2_snap.fits;7.38092;26487.3;5.59721;0
20201207054046579_HFN-R2_snap.fits;6.47843;26474.1;6.28834;0
20201207054159624_HFN-R2_met.fits;7.52348;26502;24.4304;0.170667
20201207054146654_HFN-R2_snap.fits;7.60664;26538.6;7.78445;0
20201207054257480_HFN-R2_met.fits;8.09966;26497.6;16.3224;0.170667
20201207054246728_HFN-R2_snap.fits;8.08429;26507.8;5.86614;0
20201207054346803_HFN-R2_snap.fits;6.28253;26478.5;6.42728;0
20201207054446878_HFN-R2_snap.fits;8.0722;26458;6.08044;0
20201207054546952_HFN-R2_snap.fits;6.86887;26481.4;6.25144;0
20201207054647027_HFN-R2_snap.fits;7.27312;26482.9;6.62589;0
20201207054842910_HFN-R2_met.fits;6.64023;26525.4;14.677;0.170667
20201207054747102_HFN-R2_snap.fits;7.19829;26484.4;8.33336;0
20201207054909192_HFN-R2_met.fits;8.80075;26482.9;31.2291;0.341333
20201207054940424_HFN-R2_met.fits;7.38727;26507.8;33.9351;0.512
20201207054847176_HFN-R2_snap.fits;7.80716;26496.1;4.51184;0
20201207054958856_HFN-R2_met.fits;6.97139;26529.8;48.7033;0.341333
20201207055020360_HFN-R2_met.fits;8.23777;26493.2;45.7788;1.36533
20201207055038451_HFN-R2_met.fits;6.62714;26518.1;13.3395;0.170667
20201207054947251_HFN-R2_snap.fits;7.81653;26491.7;6.4468;0
20201207055047155_HFN-R2_met.fits;7.57542;26516.6;17.6358;0.170667
20201207055047326_HFN-R2_snap.fits;6.64419;26544.4;6.99828;0
20201207055147400_HFN-R2_snap.fits;8.32103;26490.2;6.79778;0
20201207055319219_HFN-R2_met.fits;8.28271;26506.3;40.3971;0.682667
20201207055331507_HFN-R2_met.fits;7.29775;26515.1;23.399;0.341333
20201207055247475_HFN-R2_snap.fits;6.39117;26449.2;7.6083;0
20201207055423390_HFN-R2_met.fits;6.34801;26506.3;64.3806;1.70667
20201207055347550_HFN-R2_snap.fits;8.00246;26502;7.57804;0
20201207055450014_HFN-R2_met.fits;7.07102;26544.4;22.4023;0.170667
20201207055447624_HFN-R2_snap.fits;8.02823;26526.9;6.56062;0
20201207055547699_HFN-R2_snap.fits;7.46334;26496.1;5.36291;0
20201207055718494_HFN-R2_met.fits;7.77994;26532.7;18.5814;0.341333
20201207055725662_HFN-R2_met.fits;5.97967;26503.4;20.7892;0.170667
20201207055730611_HFN-R2_met.fits;5.4281;26525.4;11.4613;0.853333
20201207055647774_HFN-R2_snap.fits;8.29105;26502;8.11274;0
20201207055802867_HFN-R2_met.fits;7.70479;26526.9;19.5331;2.048
20201207055844168_HFN-R2_met.fits;6.56991;26490.2;16.7446;0.170667
20201207055747848_HFN-R2_snap.fits;6.93251;26475.6;5.79987;0
20201207055848264_HFN-R2_met.fits;6.81284;26521;17.8533;0.341333
20201207055921203_HFN-R2_met.fits;8.04136;26512.2;27.4448;0.170667
20201207055847923_HFN-R2_snap.fits;7.30386;26518.1;5.77681;0
20201207055947998_HFN-R2_snap.fits;7.96794;26482.9;4.83403;0
