# file name; noise; peak f.; mag.; duration
20201207230056990_HFN-R2_met.fits;10.5819;26507.8;82.0078;0.341333
20201207230004083_HFN-R2_snap.fits;8.41007;26472.7;7.81434;0
20201207230118664_HFN-R2_met.fits;9.80013;26506.3;20.4514;0.170667
20201207230104158_HFN-R2_snap.fits;11.6446;26516.6;10.6131;0
20201207230234952_HFN-R2_met.fits;10.4009;26545.9;80.6129;0.512
20201207230204232_HFN-R2_snap.fits;8.70215;26485.8;8.34597;0
20201207230312840_HFN-R2_met.fits;9.73628;26512.2;49.5906;0.341333
20201207230304307_HFN-R2_snap.fits;8.93312;26502;10.2194;0
20201207230404382_HFN-R2_snap.fits;9.33357;26506.3;7.90239;0
20201207230504456_HFN-R2_snap.fits;10.0477;26522.5;7.60805;0
20201207230604531_HFN-R2_snap.fits;9.97948;26506.3;7.36807;0
20201207230704606_HFN-R2_snap.fits;10.0533;26487.3;5.94281;0
20201207230823454_HFN-R2_met.fits;8.2655;26509.3;63.5572;0.170667
20201207230804680_HFN-R2_snap.fits;9.2204;26472.7;7.39115;0
20201207230942814_HFN-R2_met.fits;9.50704;26490.2;19.5804;1.19467
20201207230904755_HFN-R2_snap.fits;9.77224;26513.7;7.29529;0
20201207231019166_HFN-R2_met.fits;9.80708;26510.7;32.5783;0.512
20201207231004830_HFN-R2_snap.fits;8.28392;26462.4;7.86516;0
20201207231104904_HFN-R2_snap.fits;8.94081;26494.6;8.78368;0
20201207231301128_HFN-R2_met.fits;9.97632;26503.4;21.5497;0.170667
20201207231204979_HFN-R2_snap.fits;9.37442;26471.2;7.03834;0
20201207231343966_HFN-R2_met.fits;10.5723;26504.9;64.9829;0.341333
20201207231305054_HFN-R2_snap.fits;9.45855;26547.4;8.56789;0
20201207231405128_HFN-R2_snap.fits;11.4475;26535.6;6.7944;0
20201207231549918_HFN-R2_met.fits;10.232;26503.4;23.3884;0.170667
20201207231505203_HFN-R2_snap.fits;8.79702;26482.9;8.78137;0
20201207231605278_HFN-R2_snap.fits;9.8016;26471.2;7.69312;0
20201207231703816_HFN-R2_met.fits;8.97968;26521;34.5398;0.341333
20201207231743923_HFN-R2_met.fits;9.26374;26482.9;20.7044;6.144
20201207231705352_HFN-R2_snap.fits;10.9634;26453.6;7.78342;0
20201207231805427_HFN-R2_snap.fits;9.73862;26459.5;9.2613;0
20201207231905502_HFN-R2_snap.fits;7.82939;26500.5;7.17599;0
20201207232005576_HFN-R2_snap.fits;7.79608;26496.1;7.49541;0
20201207232105651_HFN-R2_snap.fits;9.23702;26518.1;6.17222;0
20201207232216648_HFN-R2_met.fits;9.04465;26500.5;39.2705;0.170667
20201207232205726_HFN-R2_snap.fits;8.49532;26472.7;6.83021;0
20201207232305800_HFN-R2_snap.fits;7.91731;26547.4;7.24739;0
20201207232405875_HFN-R2_snap.fits;8.44839;26506.3;9.50874;0
20201207232505950_HFN-R2_snap.fits;7.94272;26507.8;6.63727;0
20201207232606024_HFN-R2_snap.fits;9.82317;26497.6;6.08385;0
20201207232706099_HFN-R2_snap.fits;9.40001;26518.1;9.75689;0
20201207232804296_HFN-R2_met.fits;8.48142;26547.4;21.1708;0.682667
20201207232856008_HFN-R2_met.fits;9.10765;26499;48.2067;0.170667
20201207232806174_HFN-R2_snap.fits;7.97396;26496.1;8.24358;0
20201207232928094_HFN-R2_met.fits;8.11101;26538.6;16.4163;0.341333
20201207232906248_HFN-R2_snap.fits;8.13226;26484.4;7.03001;0
20201207233021000_HFN-R2_met.fits;8.20689;26499;17.8705;0.170667
20201207233023048_HFN-R2_met.fits;7.53498;26488.8;23.9519;0.170667
20201207233006323_HFN-R2_snap.fits;8.26088;26547.4;7.15665;0
20201207233126536_HFN-R2_met.fits;8.66302;26509.3;20.1288;0.170667
20201207233106398_HFN-R2_snap.fits;9.46186;26471.2;8.02413;0
20201207233206472_HFN-R2_snap.fits;7.37592;26493.2;7.79113;0
20201207233311667_HFN-R2_met.fits;9.17839;26523.9;189.132;0.512
20201207233328904_HFN-R2_met.fits;8.99184;26510.7;19.4218;0.170667
20201207233353822_HFN-R2_met.fits;8.57269;26449.2;22.9637;0.170667
20201207233356723_HFN-R2_met.fits;7.58081;26513.7;27.4145;0.341333
20201207233306547_HFN-R2_snap.fits;9.03451;26460.9;9.16052;0
20201207233422323_HFN-R2_met.fits;10.8168;26504.9;46.0874;0.170667
20201207233406622_HFN-R2_snap.fits;9.17066;26459.5;7.81997;0
20201207233506696_HFN-R2_snap.fits;10.3918;26455.1;8.38741;0
20201207233606771_HFN-R2_snap.fits;10.3302;26526.9;8.32345;0
20201207233801971_HFN-R2_met.fits;9.75411;26521;24.5969;0.170667
20201207233706846_HFN-R2_snap.fits;9.3019;26463.9;6.61122;0
20201207233822110_HFN-R2_met.fits;9.98277;26534.2;20.6367;0.170667
20201207233806920_HFN-R2_snap.fits;9.79388;26513.7;7.62278;0
20201207234004168_HFN-R2_met.fits;9.19446;26499;54.7341;0.341333
20201207233906995_HFN-R2_snap.fits;11.0138;26450.7;7.54286;0
20201207234007070_HFN-R2_snap.fits;9.45073;26543;7.42084;0
20201207234107144_HFN-R2_snap.fits;10.1047;26493.2;9.33452;0
20201207234207902_HFN-R2_met.fits;10.3087;26543;25.6174;0.341333
20201207234207219_HFN-R2_snap.fits;9.73866;26537.1;9.90807;0
20201207234307294_HFN-R2_snap.fits;9.79976;26535.6;9.2206;0
20201207234427848_HFN-R2_met.fits;9.82193;26516.6;20.1156;0.170667
20201207234407368_HFN-R2_snap.fits;9.41401;26528.3;8.74502;0
20201207234604787_HFN-R2_met.fits;9.32008;26488.8;30.7364;0.170667
20201207234507443_HFN-R2_snap.fits;9.19591;26522.5;8.30907;0
20201207234611102_HFN-R2_met.fits;8.67417;26512.2;17.7106;0.341333
20201207234655304_HFN-R2_met.fits;9.03774;26481.4;54.8859;0.341333
20201207234607518_HFN-R2_snap.fits;9.98963;26537.1;8.44976;0
20201207234707592_HFN-R2_snap.fits;8.82423;26510.7;7.12199;0
20201207234807667_HFN-R2_snap.fits;10.5369;26518.1;7.85571;0
20201207234943582_HFN-R2_met.fits;9.30307;26523.9;32.8629;0.170667
20201207234907742_HFN-R2_snap.fits;8.45788;26456.5;7.68101;0
20201207235017374_HFN-R2_met.fits;9.12884;26494.6;19.9097;0.170667
20201207235007816_HFN-R2_snap.fits;10.0731;26493.2;10.1185;0
20201207235111646_HFN-R2_met.fits;9.62981;26494.6;24.1824;0.170667
20201207235107891_HFN-R2_snap.fits;8.8688;26532.7;6.85354;0
20201207235237320_HFN-R2_met.fits;9.70626;26484.4;32.2807;0.341333
20201207235207966_HFN-R2_snap.fits;8.14523;26472.7;9.3308;0
20201207235324595_HFN-R2_met.fits;9.91353;26485.8;79.6199;0.341333
20201207235308040_HFN-R2_snap.fits;9.23647;26449.2;9.59212;0
20201207235408115_HFN-R2_snap.fits;8.20475;26507.8;7.84109;0
20201207235518942_HFN-R2_met.fits;10.0545;26523.9;29.3445;0.512
20201207235527646_HFN-R2_met.fits;8.8402;26499;29.6645;0.170667
20201207235508190_HFN-R2_snap.fits;9.63998;26460.9;8.97203;0
20201207235608264_HFN-R2_snap.fits;9.29358;26465.3;8.30598;0
20201207235708339_HFN-R2_snap.fits;9.55758;26475.6;9.0934;0
20201207235808414_HFN-R2_snap.fits;8.78124;26490.2;7.65402;0
20201207235908488_HFN-R2_snap.fits;9.70092;26484.4;7.17465;0
