# file name; noise; peak f.; mag.; duration
20201207035935966_HFN-R2_met.fits;9.38751;26496.1;51.0622;0.341333
20201207040114099_HFN-R2_met.fits;8.65285;26519.5;18.7506;1.19467
20201207040122291_HFN-R2_met.fits;8.82283;26541.5;59.9868;0.512
20201207040039112_HFN-R2_snap.fits;9.16528;26535.6;8.31054;0
20201207040144307_HFN-R2_met.fits;9.59848;26509.3;53.2077;0.341333
20201207040139187_HFN-R2_snap.fits;8.80531;26547.4;8.66349;0
20201207040239262_HFN-R2_snap.fits;7.51182;26491.7;8.85198;0
20201207040354526_HFN-R2_met.fits;9.13275;26487.3;22.4092;10.752
20201207040339336_HFN-R2_snap.fits;9.49153;26541.5;6.44938;0
20201207040444019_HFN-R2_met.fits;8.61142;26509.3;29.6052;0.170667
20201207040439411_HFN-R2_snap.fits;8.48775;26487.3;5.73964;0
20201207040542899_HFN-R2_met.fits;8.23406;26537.1;100.746;0.512
20201207040539486_HFN-R2_snap.fits;8.82632;26531.2;8.79458;0
20201207040639560_HFN-R2_snap.fits;8.86292;26494.6;8.68894;0
20201207040739635_HFN-R2_snap.fits;8.95875;26480;7.96321;0
20201207040839710_HFN-R2_snap.fits;8.21388;26497.6;8.67415;0
20201207040939614_HFN-R2_met.fits;10.1156;26522.5;22.796;0.341333
20201207040939784_HFN-R2_snap.fits;7.87843;26521;10.196;0
20201207041057779_HFN-R2_met.fits;7.14669;26516.6;17.1377;0.170667
20201207041039859_HFN-R2_snap.fits;6.51158;26459.5;6.48919;0
20201207041139934_HFN-R2_snap.fits;8.89193;26537.1;6.87462;0
20201207041314483_HFN-R2_met.fits;8.67264;26509.3;20.627;0.341333
20201207041331208_HFN-R2_met.fits;8.16514;26512.2;18.2377;0.170667
20201207041335304_HFN-R2_met.fits;7.91416;26506.3;33.0987;0.341333
20201207041240008_HFN-R2_snap.fits;8.58735;26493.2;7.7587;0
20201207041352883_HFN-R2_met.fits;7.87637;26485.8;18.7334;0.170667
20201207041431283_HFN-R2_met.fits;13.6013;26547.4;202.918;0.341333
20201207041340083_HFN-R2_snap.fits;8.29314;26543;7.06553;0
20201207041440158_HFN-R2_snap.fits;8.62277;26526.9;8.4409;0
20201207041540232_HFN-R2_snap.fits;7.64808;26491.7;7.27122;0
20201207041640307_HFN-R2_snap.fits;8.28961;26497.6;7.6484;0
20201207041740382_HFN-R2_snap.fits;9.39288;26469.7;9.19414;0
20201207041840456_HFN-R2_snap.fits;10.8746;26462.4;6.86665;0
20201207041947870_HFN-R2_met.fits;9.25354;26450.7;62.5912;0.170667
20201207041940531_HFN-R2_snap.fits;9.97115;26509.3;6.58208;0
20201207042057331_HFN-R2_met.fits;9.03071;26493.2;26.4202;0.170667
20201207042117640_HFN-R2_met.fits;8.66897;26518.1;30.9196;0.170667
20201207042126515_HFN-R2_met.fits;9.91875;26474.1;22.3624;0.170667
20201207042040606_HFN-R2_snap.fits;8.93039;26518.1;8.79274;0
20201207042140680_HFN-R2_snap.fits;8.12651;26496.1;7.08621;0
20201207042247070_HFN-R2_met.fits;9.7454;26507.8;22.0127;0.170667
20201207042240755_HFN-R2_snap.fits;9.85543;26449.2;7.09068;0
20201207042430664_HFN-R2_met.fits;10.4253;26529.8;38.8903;0.170667
20201207042340830_HFN-R2_snap.fits;8.45826;26543;5.69036;0
20201207042446366_HFN-R2_met.fits;8.99976;26516.6;19.2161;0.170667
20201207042530227_HFN-R2_met.fits;7.92084;26515.1;29.8267;0.170667
20201207042440904_HFN-R2_snap.fits;9.10639;26450.7;7.7018;0
20201207042540979_HFN-R2_snap.fits;10.4094;26502;7.96889;0
20201207042641054_HFN-R2_snap.fits;9.08731;26503.4;7.76947;0
20201207042818846_HFN-R2_met.fits;10.4181;26541.5;48.9891;0.170667
20201207042838302_HFN-R2_met.fits;8.46192;26529.8;19.4907;0.170667
20201207042741128_HFN-R2_snap.fits;8.81464;26516.6;9.1967;0
20201207042840862_HFN-R2_met.fits;9.07897;26503.4;31.2334;0.170667
20201207042841203_HFN-R2_snap.fits;9.07262;26482.9;7.89151;0
20201207042956296_HFN-R2_met.fits;7.1105;26521;32.8684;0.170667
20201207042941278_HFN-R2_snap.fits;9.65863;26525.4;6.80558;0
20201207043041352_HFN-R2_snap.fits;8.59007;26528.3;35.9406;0
20201207043140744_HFN-R2_met.fits;8.59007;26528.3;35.9406;0.512
20201207043141427_HFN-R2_snap.fits;9.51551;26519.5;5.80947;0
20201207043241502_HFN-R2_snap.fits;9.10572;26472.7;6.32215;0
20201207043413150_HFN-R2_met.fits;7.73914;26509.3;21.8437;0.341333
20201207043341576_HFN-R2_snap.fits;9.15004;26477.1;7.54657;0
20201207043441651_HFN-R2_snap.fits;9.93491;26525.4;5.97826;0
20201207043541726_HFN-R2_snap.fits;11.2809;26471.2;8.12646;0
20201207043653235_HFN-R2_met.fits;9.67881;26488.8;73.3909;0.512
20201207043641800_HFN-R2_snap.fits;8.87974;26485.8;10.6774;0
20201207043741875_HFN-R2_snap.fits;9.38911;26510.7;8.42356;0
20201207043849630_HFN-R2_met.fits;9.87749;26459.5;22.6582;0.170667
20201207043920350_HFN-R2_met.fits;10.1417;26494.6;42.2249;0.341333
20201207043923422_HFN-R2_met.fits;9.46733;26521;69.9175;0.170667
20201207043841950_HFN-R2_snap.fits;9.75444;26482.9;8.00389;0
20201207043941854_HFN-R2_met.fits;9.95168;26540;20.4687;0.170667
20201207044028104_HFN-R2_met.fits;9.02147;26460.9;27.6229;1.024
20201207043942024_HFN-R2_snap.fits;9.17827;26515.1;8.60889;0
20201207044042099_HFN-R2_snap.fits;8.47288;26531.2;8.02129;0
20201207044149171_HFN-R2_met.fits;8.4255;26509.3;37.1422;0.170667
20201207044142174_HFN-R2_snap.fits;9.4366;26502;7.34297;0
20201207044240712_HFN-R2_met.fits;8.81161;26518.1;36.7548;0.170667
20201207044242248_HFN-R2_snap.fits;9.01433;26477.1;9.47662;0
20201207044342323_HFN-R2_snap.fits;9.79217;26488.8;11.189;0
20201207044536499_HFN-R2_met.fits;9.3506;26513.7;26.949;0.170667
20201207044442398_HFN-R2_snap.fits;9.83872;26466.8;7.94519;0
20201207044545544_HFN-R2_met.fits;9.09766;26522.5;52.0185;0.341333
20201207044542472_HFN-R2_snap.fits;8.98551;26460.9;7.90908;0
20201207044643571_HFN-R2_met.fits;8.18309;26515.1;19.3354;0.170667
20201207044642547_HFN-R2_snap.fits;10.4669;26453.6;8.2326;0
20201207044742622_HFN-R2_snap.fits;9.08311;26468.3;7.05475;0
20201207044914611_HFN-R2_met.fits;9.33971;26523.9;24.1388;0.341333
20201207044927582_HFN-R2_met.fits;8.13344;26462.4;18.7481;0.170667
20201207044842696_HFN-R2_snap.fits;11.8711;26519.5;7.15765;0
20201207044942771_HFN-R2_snap.fits;8.72126;26458;7.4102;0
20201207045042846_HFN-R2_snap.fits;8.18518;26516.6;7.72754;0
20201207045144627_HFN-R2_met.fits;7.03249;26510.7;18.6239;0.170667
20201207045153672_HFN-R2_met.fits;9.47079;26510.7;27.6055;0.341333
20201207045142920_HFN-R2_snap.fits;8.48161;26475.6;7.2865;0
20201207045254259_HFN-R2_met.fits;9.06024;26522.5;21.2147;0.170667
20201207045313203_HFN-R2_met.fits;8.81566;26456.5;27.8189;0.170667
20201207045242995_HFN-R2_snap.fits;9.48163;26541.5;8.94152;0
20201207045343070_HFN-R2_snap.fits;8.54419;26462.4;7.77433;0
20201207045531955_HFN-R2_met.fits;10.9395;26541.5;44.0423;0.341333
20201207045443144_HFN-R2_snap.fits;9.28868;26537.1;6.65099;0
20201207045543219_HFN-R2_snap.fits;9.84604;26547.4;11.3975;0
20201207045643294_HFN-R2_snap.fits;9.24741;26509.3;6.77787;0
20201207045743368_HFN-R2_snap.fits;10.1353;26512.2;10.0133;0
20201207045843443_HFN-R2_snap.fits;8.86127;26544.4;8.17914;0
20201207045943518_HFN-R2_snap.fits;8.58161;26522.5;16.3063;0
