# file name; noise; peak f.; mag.; duration
20201207170037278_HFN-R2_snap.fits;8.48124;26515.1;7.2985;0
20201207170216947_HFN-R2_met.fits;8.09824;26541.5;16.9918;0.682667
20201207170137352_HFN-R2_snap.fits;8.76571;26477.1;5.82686;0
20201207170323507_HFN-R2_met.fits;8.73046;26507.8;28.0176;0.170667
20201207170237427_HFN-R2_snap.fits;9.53847;26506.3;7.35364;0
20201207170337502_HFN-R2_snap.fits;7.04743;26510.7;6.40375;0
20201207170510856_HFN-R2_met.fits;8.42887;26513.7;113.646;0.512
20201207170437576_HFN-R2_snap.fits;8.45791;26490.2;7.63131;0
20201207170537651_HFN-R2_snap.fits;10.2376;26452.1;8.149;0
20201207170637726_HFN-R2_snap.fits;9.07104;26481.4;7.35235;0
20201207170743603_HFN-R2_met.fits;9.50071;26518.1;25.7083;0.341333
20201207170737800_HFN-R2_snap.fits;7.84909;26518.1;7.03946;0
20201207170837875_HFN-R2_snap.fits;8.30776;26512.2;5.60061;0
20201207170937950_HFN-R2_snap.fits;7.83197;26490.2;5.87519;0
20201207171038536_HFN-R2_met.fits;8.49723;26523.9;20.3357;0.170667
20201207171038024_HFN-R2_snap.fits;8.69883;26493.2;8.40103;0
20201207171149192_HFN-R2_met.fits;9.81159;26521;24.7389;0.170667
20201207171138099_HFN-R2_snap.fits;7.79169;26540;9.60268;0
20201207171305822_HFN-R2_met.fits;7.99083;26507.8;18.1579;0.170667
20201207171238174_HFN-R2_snap.fits;8.44374;26450.7;8.39964;0
20201207171409992_HFN-R2_met.fits;8.12737;26494.6;18.6592;0.170667
20201207171338248_HFN-R2_snap.fits;8.55053;26456.5;7.70954;0
20201207171438323_HFN-R2_snap.fits;8.9363;26513.7;7.91648;0
20201207171538398_HFN-R2_snap.fits;8.28676;26488.8;7.93633;0
20201207171638472_HFN-R2_snap.fits;8.64807;26510.7;8.81476;0
20201207171822579_HFN-R2_met.fits;8.96949;26509.3;22.3628;0.341333
20201207171738547_HFN-R2_snap.fits;7.77923;26513.7;6.78161;0
20201207171838622_HFN-R2_snap.fits;8.47735;26485.8;6.49696;0
20201207171938696_HFN-R2_snap.fits;9.41031;26531.2;7.8533;0
20201207172038771_HFN-R2_snap.fits;7.68911;26522.5;8.12242;0
20201207172138846_HFN-R2_snap.fits;8.54381;26455.1;7.7062;0
20201207172238920_HFN-R2_snap.fits;8.58985;26544.4;7.29982;0
20201207172432243_HFN-R2_met.fits;8.74498;26526.9;206.721;0.512
20201207172434632_HFN-R2_met.fits;9.03629;26534.2;30.064;2.21867
20201207172338995_HFN-R2_snap.fits;8.2314;26452.1;9.07304;0
20201207172439070_HFN-R2_snap.fits;8.52849;26452.1;6.36534;0
20201207172539144_HFN-R2_snap.fits;8.56715;26450.7;9.35681;0
20201207172732126_HFN-R2_met.fits;9.15547;26515.1;33.5813;0.170667
20201207172639219_HFN-R2_snap.fits;8.94712;26506.3;6.16682;0
20201207172739294_HFN-R2_snap.fits;9.55084;26526.9;6.05134;0
20201207172839368_HFN-R2_snap.fits;9.71795;26515.1;7.04348;0
20201207172939443_HFN-R2_snap.fits;7.88346;26518.1;6.46898;0
20201207173039347_HFN-R2_met.fits;9.03896;26510.7;22.7914;0.341333
20201207173134472_HFN-R2_met.fits;8.17826;26487.3;21.3959;0.341333
20201207173039518_HFN-R2_snap.fits;8.27927;26500.5;7.3305;0
20201207173152222_HFN-R2_met.fits;8.63144;26516.6;19.0198;0.170667
20201207173139592_HFN-R2_snap.fits;7.90521;26468.3;6.87648;0
20201207173252126_HFN-R2_met.fits;9.68684;26535.6;20.2315;0.170667
20201207173306120_HFN-R2_met.fits;7.33963;26509.3;17.511;0.170667
20201207173239667_HFN-R2_snap.fits;9.24408;26532.7;8.14276;0
20201207173424115_HFN-R2_met.fits;8.06041;26507.8;46.2726;0.341333
20201207173339742_HFN-R2_snap.fits;9.26183;26493.2;6.88641;0
20201207173517363_HFN-R2_met.fits;8.23469;26509.3;24.5306;0.341333
20201207173523507_HFN-R2_met.fits;7.83161;26488.8;18.683;0.170667
20201207173439816_HFN-R2_snap.fits;8.44738;26491.7;7.4317;0
20201207173539891_HFN-R2_snap.fits;8.35788;26513.7;6.89317;0
20201207173639966_HFN-R2_snap.fits;9.15887;26518.1;7.24953;0
20201207173740040_HFN-R2_snap.fits;7.99705;26537.1;6.57574;0
20201207173935411_HFN-R2_met.fits;7.64788;26518.1;51.5139;0.341333
20201207173840115_HFN-R2_snap.fits;10.2227;26475.6;8.48777;0
20201207173938995_HFN-R2_met.fits;7.45269;26499;25.0318;0.170667
20201207173940190_HFN-R2_snap.fits;7.69561;26472.7;6.47451;0
20201207174040264_HFN-R2_snap.fits;7.49275;26465.3;7.08313;0
20201207174140339_HFN-R2_snap.fits;7.6648;26534.2;6.7401;0
20201207174240414_HFN-R2_snap.fits;8.62206;26485.8;6.19751;0
20201207174419059_HFN-R2_met.fits;8.12643;26507.8;45.3807;0.341333
20201207174340488_HFN-R2_snap.fits;7.55702;26523.9;8.15794;0
20201207174528691_HFN-R2_met.fits;7.89197;26493.2;18.32;0.170667
20201207174440563_HFN-R2_snap.fits;8.67135;26540;6.89989;0
20201207174603507_HFN-R2_met.fits;9.03377;26493.2;25.58;0.170667
20201207174540638_HFN-R2_snap.fits;8.78667;26523.9;9.51044;0
20201207174640712_HFN-R2_snap.fits;8.45819;26506.3;6.99891;0
20201207174740787_HFN-R2_snap.fits;9.29481;26449.2;9.80042;0
20201207174905779_HFN-R2_met.fits;8.16807;26499;16.7911;0.170667
20201207174935646_HFN-R2_met.fits;7.70865;26521;23.2076;0.170667
20201207174840862_HFN-R2_snap.fits;8.18388;26477.1;7.04608;0
20201207174945715_HFN-R2_met.fits;9.01477;26512.2;29.708;0.341333
20201207174940936_HFN-R2_snap.fits;8.90058;26465.3;6.26229;0
20201207175111219_HFN-R2_met.fits;8.59648;26507.8;32.7137;0.341333
20201207175117363_HFN-R2_met.fits;7.43863;26516.6;19.3559;0.170667
20201207175041011_HFN-R2_snap.fits;8.38102;26512.2;6.60575;0
20201207175141086_HFN-R2_snap.fits;7.87854;26518.1;6.85941;0
20201207175258910_HFN-R2_met.fits;7.53354;26503.4;16.0502;0.512
20201207175241160_HFN-R2_snap.fits;8.83401;26519.5;8.39558;0
20201207175341235_HFN-R2_snap.fits;9.5107;26459.5;5.79912;0
20201207175441310_HFN-R2_snap.fits;7.77423;26458;8.39676;0
20201207175636168_HFN-R2_met.fits;8.7021;26513.7;17.4619;0.170667
20201207175541384_HFN-R2_snap.fits;8.48562;26510.7;7.62208;0
20201207175641459_HFN-R2_snap.fits;7.89326;26504.9;9.26711;0
20201207175741534_HFN-R2_snap.fits;9.3014;26484.4;8.88364;0
20201207175904136_HFN-R2_met.fits;7.64704;26510.7;19.4545;0.170667
20201207175841608_HFN-R2_snap.fits;8.75708;26452.1;7.03584;0
20201207175941683_HFN-R2_snap.fits;7.33014;26452.1;7.6738;0
