# file name; noise; peak f.; mag.; duration
20201207200027336_HFN-R2_met.fits;8.78677;26496.1;21.133;0.341333
20201207200050718_HFN-R2_snap.fits;9.33732;26547.4;8.38274;0
20201207200150792_HFN-R2_snap.fits;9.65136;26522.5;10.3444;0
20201207200318003_HFN-R2_met.fits;10.2705;26521;21.2185;0.170667
20201207200250867_HFN-R2_snap.fits;8.73064;26516.6;6.49963;0
20201207200406302_HFN-R2_met.fits;9.15724;26521;20.8095;0.170667
20201207200350942_HFN-R2_snap.fits;9.76825;26497.6;10.8757;0
20201207200451016_HFN-R2_snap.fits;11.5071;26512.2;9.93307;0
20201207200641267_HFN-R2_met.fits;9.96973;26513.7;52.1958;0.341333
20201207200551091_HFN-R2_snap.fits;9.80343;26460.9;8.09455;0
20201207200651166_HFN-R2_snap.fits;9.73325;26515.1;7.50622;0
20201207200751240_HFN-R2_snap.fits;9.79477;26523.9;8.37808;0
20201207200851315_HFN-R2_snap.fits;9.57422;26462.4;8.8726;0
20201207201036616_HFN-R2_met.fits;9.77912;26477.1;37.809;0.170667
20201207200951390_HFN-R2_snap.fits;11.0754;26452.1;9.98277;0
20201207201051464_HFN-R2_snap.fits;8.05501;26545.9;8.18433;0
20201207201213214_HFN-R2_met.fits;8.75002;26515.1;46.3348;0.170667
20201207201151539_HFN-R2_snap.fits;8.69748;26478.5;8.12167;0
20201207201251614_HFN-R2_snap.fits;10.0275;26485.8;7.34485;0
20201207201351688_HFN-R2_snap.fits;9.84083;26469.7;9.40056;0
20201207201451763_HFN-R2_snap.fits;8.43246;26485.8;7.34088;0
20201207201611123_HFN-R2_met.fits;8.52201;26455.1;127.869;0.341333
20201207201632456_HFN-R2_met.fits;11.0451;26518.1;42.3523;0.341333
20201207201551838_HFN-R2_snap.fits;11.3754;26515.1;10.1095;0
20201207201653790_HFN-R2_met.fits;8.87079;26521;35.552;3.072
20201207201651912_HFN-R2_snap.fits;9.18881;26538.6;7.88533;0
20201207201751987_HFN-R2_snap.fits;10.209;26509.3;7.17578;0
20201207201911176_HFN-R2_met.fits;10.8604;26525.4;47.8639;1.536
20201207201852062_HFN-R2_snap.fits;10.2311;26522.5;6.83819;0
20201207201952136_HFN-R2_snap.fits;9.91876;26534.2;9.21196;0
20201207202052211_HFN-R2_snap.fits;9.1767;26450.7;9.49235;0
20201207202152286_HFN-R2_snap.fits;8.85914;26500.5;8.26297;0
20201207202252360_HFN-R2_snap.fits;8.7977;26485.8;7.83773;0
20201207202440734_HFN-R2_met.fits;9.67652;26491.7;21.8695;1.536
20201207202352435_HFN-R2_snap.fits;8.34746;26487.3;9.37617;0
20201207202455752_HFN-R2_met.fits;7.03423;26504.9;22.7;0.341333
20201207202452510_HFN-R2_snap.fits;9.77945;26506.3;9.56512;0
20201207202634739_HFN-R2_met.fits;9.5859;26502;33.7924;0.170667
20201207202552584_HFN-R2_snap.fits;9.36371;26500.5;9.25221;0
20201207202652659_HFN-R2_snap.fits;9.62551;26518.1;8.16469;0
20201207202822600_HFN-R2_met.fits;8.73051;26482.9;23.0538;0.170667
20201207202752734_HFN-R2_snap.fits;11.4841;26475.6;6.28511;0
20201207202852808_HFN-R2_snap.fits;8.63514;26465.3;7.51264;0
20201207202952883_HFN-R2_snap.fits;11.6021;26534.2;9.4359;0
20201207203111048_HFN-R2_met.fits;10.2286;26516.6;23.5645;0.170667
20201207203052958_HFN-R2_snap.fits;8.31682;26452.1;7.1736;0
20201207203153032_HFN-R2_snap.fits;9.4195;26453.6;7.26401;0
20201207203328776_HFN-R2_met.fits;9.89583;26506.3;26.4009;0.341333
20201207203253107_HFN-R2_snap.fits;8.43234;26506.3;8.1733;0
20201207203424072_HFN-R2_met.fits;10.9894;26507.8;29.5186;0.512
20201207203353182_HFN-R2_snap.fits;9.13363;26543;7.53495;0
20201207203453256_HFN-R2_snap.fits;9.97683;26449.2;9.67339;0
20201207203553331_HFN-R2_snap.fits;9.32787;26516.6;7.65756;0
20201207203728563_HFN-R2_met.fits;11.4994;26491.7;36.4136;0.170667
20201207203738632_HFN-R2_met.fits;8.53248;26519.5;19.4118;0.170667
20201207203653406_HFN-R2_snap.fits;8.41198;26465.3;9.70957;0
20201207203753480_HFN-R2_snap.fits;8.86228;26519.5;11.1296;0
20201207203856798_HFN-R2_met.fits;9.00577;26506.3;20.5855;0.170667
20201207203853555_HFN-R2_snap.fits;9.21869;26534.2;8.88742;0
20201207204046024_HFN-R2_met.fits;9.79733;26507.8;42.3587;0.341333
20201207203953630_HFN-R2_snap.fits;9.48798;26491.7;7.40712;0
20201207204111283_HFN-R2_met.fits;8.6765;26512.2;21.5818;0.341333
20201207204053704_HFN-R2_snap.fits;9.04892;26503.4;9.78021;0
20201207204153779_HFN-R2_snap.fits;9.78936;26471.2;8.35524;0
20201207204253854_HFN-R2_snap.fits;9.2297;26499;7.92515;0
20201207204356830_HFN-R2_met.fits;10.356;26521;24.2057;2.048
20201207204417480_HFN-R2_met.fits;9.98658;26512.2;37.114;0.170667
20201207204353928_HFN-R2_snap.fits;9.46431;26526.9;10.0439;0
20201207204453491_HFN-R2_met.fits;9.89162;26516.6;21.2127;0.170667
20201207204502707_HFN-R2_met.fits;7.99479;26510.7;20.7177;0.170667
20201207204454003_HFN-R2_snap.fits;10.7283;26469.7;8.22672;0
20201207204554078_HFN-R2_snap.fits;7.93242;26482.9;8.12421;0
20201207204705246_HFN-R2_met.fits;9.27022;26526.9;63.0099;0.512
20201207204654152_HFN-R2_snap.fits;9.20532;26468.3;8.69352;0
20201207204824776_HFN-R2_met.fits;10.4322;26506.3;63.0055;0.170667
20201207204754227_HFN-R2_snap.fits;12.0603;26545.9;9.9461;0
20201207204854302_HFN-R2_snap.fits;11.1639;26466.8;6.78754;0
20201207204954376_HFN-R2_snap.fits;8.7225;26481.4;7.58164;0
20201207205056328_HFN-R2_met.fits;8.99778;26512.2;19.4074;0.170667
20201207205054451_HFN-R2_snap.fits;9.48104;26543;9.21662;0
20201207205154526_HFN-R2_snap.fits;8.82761;26535.6;6.74968;0
20201207205254600_HFN-R2_snap.fits;8.01722;26460.9;7.90819;0
20201207205354675_HFN-R2_snap.fits;10.3483;26504.9;6.9675;0
20201207205454750_HFN-R2_snap.fits;9.59564;26503.4;9.87484;0
20201207205637491_HFN-R2_met.fits;9.54523;26512.2;19.6627;0.170667
20201207205554824_HFN-R2_snap.fits;9.65112;26535.6;7.46959;0
20201207205721182_HFN-R2_met.fits;7.95013;26477.1;21.3844;0.170667
20201207205654899_HFN-R2_snap.fits;10.3144;26477.1;8.43095;0
20201207205754974_HFN-R2_snap.fits;9.80748;26482.9;8.17116;0
20201207205908190_HFN-R2_met.fits;8.49028;26509.3;17.9203;0.170667
20201207205855048_HFN-R2_snap.fits;9.3828;26521;9.41577;0
20201207205955123_HFN-R2_snap.fits;9.10177;26462.4;7.12642;0
