# file name; noise; peak f.; mag.; duration
20201207190139315_HFN-R2_met.fits;8.42974;26509.3;82.5354;0.682667
20201207190046238_HFN-R2_snap.fits;9.56456;26513.7;6.27428;0
20201207190146312_HFN-R2_snap.fits;8.99344;26493.2;7.42267;0
20201207190246387_HFN-R2_snap.fits;7.08749;26512.2;10.0743;0
20201207190405064_HFN-R2_met.fits;8.43983;26502;67.6672;0.682667
20201207190346462_HFN-R2_snap.fits;8.79125;26502;8.86564;0
20201207190446536_HFN-R2_snap.fits;8.70841;26541.5;8.43351;0
20201207190546611_HFN-R2_snap.fits;8.80864;26538.6;7.26486;0
20201207190646686_HFN-R2_snap.fits;8.3922;26449.2;9.78759;0
20201207190802632_HFN-R2_met.fits;7.36932;26504.9;29.6066;0.341333
20201207190746760_HFN-R2_snap.fits;7.35855;26459.5;7.12255;0
20201207190846835_HFN-R2_snap.fits;7.68075;26526.9;7.05093;0
20201207190946910_HFN-R2_snap.fits;9.28874;26452.1;6.97784;0
20201207191046984_HFN-R2_snap.fits;8.59008;26540;8.04222;0
20201207191147059_HFN-R2_snap.fits;8.98797;26456.5;8.22553;0
20201207191301128_HFN-R2_met.fits;9.37822;26512.2;19.8543;0.170667
20201207191341747_HFN-R2_met.fits;8.24459;26513.7;53.5742;0.170667
20201207191247134_HFN-R2_snap.fits;8.66501;26487.3;8.26759;0
20201207191347208_HFN-R2_snap.fits;8.29772;26477.1;7.63205;0
20201207191447283_HFN-R2_snap.fits;7.96665;26547.4;9.62675;0
20201207191608862_HFN-R2_met.fits;7.51588;26513.7;23.9046;0.341333
20201207191634632_HFN-R2_met.fits;9.58933;26491.7;29.8953;0.341333
20201207191547358_HFN-R2_snap.fits;9.46827;26496.1;7.99219;0
20201207191647432_HFN-R2_snap.fits;8.73688;26450.7;7.8555;0
20201207191747507_HFN-R2_snap.fits;8.27891;26528.3;6.12943;0
20201207191923763_HFN-R2_met.fits;8.82572;26503.4;17.7974;0.341333
20201207191847582_HFN-R2_snap.fits;9.36518;26540;7.74557;0
20201207192044488_HFN-R2_met.fits;8.79413;26541.5;26.6343;0.341333
20201207191947656_HFN-R2_snap.fits;9.01823;26494.6;11.5444;0
20201207192047731_HFN-R2_snap.fits;9.91305;26458;8.33337;0
20201207192212382_HFN-R2_met.fits;7.96482;26507.8;18.2412;0.170667
20201207192147806_HFN-R2_snap.fits;10.0262;26535.6;8.39021;0
20201207192247880_HFN-R2_snap.fits;9.18983;26522.5;8.56264;0
20201207192347955_HFN-R2_snap.fits;10.5377;26522.5;8.17063;0
20201207192448030_HFN-R2_snap.fits;8.96817;26456.5;8.93389;0
20201207192548104_HFN-R2_snap.fits;11.0764;26513.7;9.73201;0
20201207192650568_HFN-R2_met.fits;8.48518;26493.2;18.4676;0.170667
20201207192648179_HFN-R2_snap.fits;10.9029;26521;9.43216;0
20201207192748254_HFN-R2_snap.fits;8.77911;26519.5;7.38958;0
20201207192848328_HFN-R2_snap.fits;7.45882;26544.4;7.56309;0
20201207193007859_HFN-R2_met.fits;9.90993;26500.5;211.906;0.512
20201207192948403_HFN-R2_snap.fits;10.6044;26471.2;6.99734;0
20201207193048478_HFN-R2_snap.fits;9.40185;26472.7;6.3378;0
20201207193148552_HFN-R2_snap.fits;10.0739;26529.8;11.192;0
20201207193248627_HFN-R2_snap.fits;8.79106;26540;8.34263;0
20201207193348702_HFN-R2_snap.fits;8.70018;26510.7;7.46051;0
20201207193448776_HFN-R2_snap.fits;10.3119;26500.5;9.06389;0
20201207193548851_HFN-R2_snap.fits;9.05436;26518.1;8.88613;0
20201207193744051_HFN-R2_met.fits;11.6837;26512.2;24.7624;0.170667
20201207193648926_HFN-R2_snap.fits;9.28313;26449.2;8.39898;0
20201207193747806_HFN-R2_met.fits;10.625;26522.5;22.2841;0.170667
20201207193749000_HFN-R2_snap.fits;9.85385;26460.9;9.57479;0
20201207193911091_HFN-R2_met.fits;8.07118;26493.2;28.5831;0.170667
20201207193849075_HFN-R2_snap.fits;8.78055;26507.8;32.4998;0
20201207193948638_HFN-R2_met.fits;8.78055;26507.8;32.4998;0.341333
20201207193949150_HFN-R2_snap.fits;8.89273;26466.8;8.93588;0
20201207194059464_HFN-R2_met.fits;9.73068;26506.3;49.1453;0.341333
20201207194145374_HFN-R2_met.fits;10.6293;26502;21.672;0.170667
20201207194049224_HFN-R2_snap.fits;9.64437;26516.6;6.28022;0
20201207194220190_HFN-R2_met.fits;10.3194;26525.4;28.5529;0.170667
20201207194149299_HFN-R2_snap.fits;9.11099;26532.7;8.5803;0
20201207194258248_HFN-R2_met.fits;9.46673;26478.5;25.2577;0.170667
20201207194249374_HFN-R2_snap.fits;9.87489;26531.2;10.1751;0
20201207194349448_HFN-R2_snap.fits;8.95864;26540;7.62278;0
20201207194540382_HFN-R2_met.fits;9.44391;26522.5;39.1627;0.341333
20201207194449523_HFN-R2_snap.fits;9.44751;26463.9;9.67145;0
20201207194608371_HFN-R2_met.fits;8.83104;26504.9;23.7302;0.341333
20201207194549598_HFN-R2_snap.fits;10.0157;26543;9.71558;0
20201207194649672_HFN-R2_snap.fits;8.30422;26541.5;6.12821;0
20201207194749747_HFN-R2_snap.fits;9.05205;26468.3;6.6937;0
20201207194849822_HFN-R2_snap.fits;10.1247;26458;10.2364;0
20201207195039219_HFN-R2_met.fits;8.98513;26516.6;20.395;0.170667
20201207194949896_HFN-R2_snap.fits;9.26693;26518.1;8.33551;0
20201207195049971_HFN-R2_snap.fits;10.0206;26449.2;7.65962;0
20201207195150046_HFN-R2_snap.fits;10.9805;26484.4;9.71164;0
20201207195250120_HFN-R2_snap.fits;9.85684;26513.7;8.18542;0
20201207195401118_HFN-R2_met.fits;9.68731;26499;23.4226;0.170667
20201207195437811_HFN-R2_met.fits;11.5309;26518.1;68.2521;0.170667
20201207195350195_HFN-R2_snap.fits;8.74852;26525.4;7.58488;0
20201207195543518_HFN-R2_met.fits;10.0324;26521;97.03;0.682667
20201207195450270_HFN-R2_snap.fits;8.3344;26528.3;8.49812;0
20201207195554611_HFN-R2_met.fits;9.6754;26525.4;41.8002;0.853333
20201207195550344_HFN-R2_snap.fits;11.0501;26522.5;6.25354;0
20201207195650419_HFN-R2_snap.fits;8.55766;26532.7;11.4172;0
20201207195749982_HFN-R2_met.fits;9.53218;26513.7;28.1304;0.170667
20201207195750494_HFN-R2_snap.fits;10.7204;26493.2;8.09935;0
20201207195850568_HFN-R2_snap.fits;11.4086;26484.4;11.4601;0
20201207195950643_HFN-R2_snap.fits;8.02241;26471.2;8.39649;0
