# file name; noise; peak f.; mag.; duration
20220410220051600_ZEBRAK-R5_snap.fits;0.987528;26480;0.736187;0
20220410220151675_ZEBRAK-R5_snap.fits;1.03258;26528.3;0.962767;0
20220410220251749_ZEBRAK-R5_snap.fits;1.18852;26475.6;0.66362;0
20220410220351824_ZEBRAK-R5_snap.fits;0.943917;26522.5;0.887328;0
20220410220451899_ZEBRAK-R5_snap.fits;0.938585;26529.8;0.974588;0
20220410220551973_ZEBRAK-R5_snap.fits;0.941016;26469.7;1.05989;0
20220410220652048_ZEBRAK-R5_snap.fits;0.84933;26484.4;0.647548;0
20220410220752123_ZEBRAK-R5_snap.fits;0.942198;26499;1.0532;0
20220410220852197_ZEBRAK-R5_snap.fits;1.0447;26499;0.824741;0
20220410220952272_ZEBRAK-R5_snap.fits;0.985114;26532.7;0.803183;0
20220410221052347_ZEBRAK-R5_snap.fits;1.11203;26543;0.76048;0
20220410221152421_ZEBRAK-R5_snap.fits;0.949148;26450.7;0.850547;0
20220410221252496_ZEBRAK-R5_snap.fits;0.865143;26521;0.790342;0
20220410221352571_ZEBRAK-R5_snap.fits;0.947042;26506.3;1.12538;0
20220410221452645_ZEBRAK-R5_snap.fits;0.923512;26469.7;0.682462;0
20220410221552720_ZEBRAK-R5_snap.fits;0.971825;26471.2;0.871051;0
20220410221652795_ZEBRAK-R5_snap.fits;0.99902;26475.6;0.934748;0
20220410221752869_ZEBRAK-R5_snap.fits;0.937477;26521;0.701502;0
20220410221852944_ZEBRAK-R5_snap.fits;0.956;26523.9;0.939382;0
20220410221953019_ZEBRAK-R5_snap.fits;0.832404;26472.7;0.654389;0
20220410222053093_ZEBRAK-R5_snap.fits;0.859164;26478.5;0.823211;0
20220410222153168_ZEBRAK-R5_snap.fits;0.931732;26462.4;1.03096;0
20220410222253243_ZEBRAK-R5_snap.fits;0.97464;26529.8;0.881926;0
20220410222353317_ZEBRAK-R5_snap.fits;0.929581;26466.8;0.781799;0
20220410222453392_ZEBRAK-R5_snap.fits;0.936513;26466.8;0.844567;0
20220410222553467_ZEBRAK-R5_snap.fits;0.838634;26455.1;0.766005;0
20220410222653541_ZEBRAK-R5_snap.fits;0.948748;26538.6;0.814521;0
20220410222753616_ZEBRAK-R5_snap.fits;1.0872;26503.4;0.784297;0
20220410222853691_ZEBRAK-R5_snap.fits;1.01999;26526.9;0.740641;0
20220410222953765_ZEBRAK-R5_snap.fits;0.927238;26503.4;0.764053;0
20220410223053840_ZEBRAK-R5_snap.fits;0.795322;26469.7;1.13002;0
20220410223153915_ZEBRAK-R5_snap.fits;0.981624;26469.7;0.831381;0
20220410223253989_ZEBRAK-R5_snap.fits;0.942333;26509.3;0.657138;0
20220410223354064_ZEBRAK-R5_snap.fits;1.18405;26507.8;0.666028;0
20220410223454139_ZEBRAK-R5_snap.fits;0.989361;26513.7;0.838772;0
20220410223554213_ZEBRAK-R5_snap.fits;0.950434;26512.2;0.747203;0
20220410223654288_ZEBRAK-R5_snap.fits;0.997324;26496.1;0.823774;0
20220410223754363_ZEBRAK-R5_snap.fits;0.730896;26541.5;0.856437;0
20220410223854437_ZEBRAK-R5_snap.fits;0.839188;26463.9;0.943618;0
20220410223954512_ZEBRAK-R5_snap.fits;1.0691;26531.2;1.03773;0
20220410224054587_ZEBRAK-R5_snap.fits;1.05423;26510.7;0.796875;0
20220410224154661_ZEBRAK-R5_snap.fits;0.965906;26518.1;0.916707;0
20220410224254736_ZEBRAK-R5_snap.fits;1.09746;26513.7;0.829784;0
20220410224354811_ZEBRAK-R5_snap.fits;0.864085;26515.1;0.765105;0
20220410224454885_ZEBRAK-R5_snap.fits;0.900669;26515.1;0.799018;0
20220410224554960_ZEBRAK-R5_snap.fits;0.969886;26463.9;0.835757;0
20220410224655035_ZEBRAK-R5_snap.fits;1.11563;26502;0.619957;0
20220410224755109_ZEBRAK-R5_snap.fits;0.9262;26458;0.869695;0
20220410224855184_ZEBRAK-R5_snap.fits;1.16441;26523.9;0.584676;0
20220410224955259_ZEBRAK-R5_snap.fits;0.994403;26515.1;0.845839;0
20220410225055333_ZEBRAK-R5_snap.fits;1.03188;26481.4;0.766008;0
20220410225155408_ZEBRAK-R5_snap.fits;0.799532;26525.4;0.87852;0
20220410225255483_ZEBRAK-R5_snap.fits;0.921178;26482.9;0.769399;0
20220410225355557_ZEBRAK-R5_snap.fits;0.925346;26534.2;0.82073;0
20220410225455632_ZEBRAK-R5_snap.fits;0.923435;26453.6;0.793181;0
20220410225555707_ZEBRAK-R5_snap.fits;1.02493;26515.1;0.889365;0
20220410225655781_ZEBRAK-R5_snap.fits;0.935927;26534.2;1.11415;0
20220410225755856_ZEBRAK-R5_snap.fits;0.997176;26506.3;0.90996;0
20220410225855931_ZEBRAK-R5_snap.fits;0.998929;26503.4;0.874817;0
20220410225956005_ZEBRAK-R5_snap.fits;0.913102;26502;0.680982;0
