#timestamp,LO_Frequency,Hit,StdDev 
1649584815.6,286046983.7,P
1649584835.4,286046985.5,P
1649584855.3,286046983.1,P
1649584875.1,286046979.3,Y
1649584895.8,286046996.9,P
1649584915.7,286046995.9,N
1649584935.5,286046986.9,N
1649584955.4,286046993.1,N
1649584975.2,286046992.3,N
1649584995.0,286046993.4,N
1649584995.9,286046993.4,N
1649585015.8,286046991.0,N
1649585035.6,286046988.8,N
1649585055.4,286046988.2,Y
1649585075.3,286046997.5,P
1649585095.1,286046995.0,N
1649585115.9,286046994.2,N
1649585135.7,286046997.0,N
1649585155.5,286047002.7,N
1649585175.4,286047003.9,N
1649585195.2,286047006.0,N
1649585215.0,286047003.4,N
1649585215.9,286047003.4,N
1649585235.8,286047001.3,N
1649585255.6,286047002.4,N
1649585275.5,286046995.8,N
1649585295.3,286046989.6,N
1649585315.1,286046983.5,Y
1649585335.9,286046986.5,P
1649585355.7,286046991.0,N
1649585375.5,286046998.7,N
1649585395.4,286047001.9,N
1649585415.2,286047000.6,N
1649585435.1,286046997.0,N
1649585436.0,286046997.0,N
1649585455.8,286047000.4,N
1649585475.6,286046992.5,N
1649585495.5,286046991.6,N
1649585515.3,286046992.3,N
1649585535.1,286046994.2,N
1649585555.9,286046996.0,N
1649585575.7,286046990.8,N
1649585595.6,286046985.1,Y
1649585615.4,286046985.2,P
1649585635.2,286046986.8,N
1649585655.1,286046990.0,N
1649585656.0,286046990.0,N
1649585675.8,286046987.4,Y
1649585695.6,286047000.5,P
1649585715.5,286046997.9,N
1649585735.3,286046993.3,N
1649585755.2,286046998.8,N
1649585775.9,286046998.6,N
1649585795.7,286046997.7,N
1649585815.6,286046999.0,N
1649585835.4,286047004.2,N
1649585855.2,286046998.5,N
1649585875.1,286046993.5,N
1649585876.0,286046993.5,N
1649585895.8,286046992.0,N
1649585915.7,286046994.3,N
1649585935.5,286046990.1,N
1649585955.3,286046995.7,N
1649585975.2,286046995.6,N
1649585995.9,286046986.7,Y
1649586015.7,286046985.9,P
1649586035.6,286046984.3,P
1649586055.4,286046983.5,P
1649586075.3,286046978.0,Y
1649586095.1,286046980.7,P
1649586096.0,286046980.7,P
1649586115.8,286046978.0,P
1649586135.7,286046978.6,Y
1649586155.5,286046993.3,P
1649586175.3,286046989.2,N
1649586195.2,286046983.0,P
1649586215.0,286046980.5,Y
1649586215.9,286046980.5,P
1649586235.8,286046994.8,N
1649586255.6,286046992.8,N
1649586275.4,286046987.2,N
1649586295.3,286046989.9,N
1649586315.1,286046991.3,N
1649586335.8,286046996.8,N
1649586355.7,286046996.1,N
1649586375.5,286046991.4,N
1649586395.4,286046993.5,N
1649586415.2,286046997.6,N
1649586435.0,286046993.4,N
1649586435.9,286046993.4,N
1649586455.8,286046989.1,N
1649586475.6,286046986.5,Y
1649586495.5,286046993.7,P
1649586515.3,286046990.2,P
1649586535.1,286046990.0,P
1649586555.9,286046991.0,Y
1649586575.7,286047001.4,P
1649586595.5,286047006.5,N
1649586615.4,286047004.3,N
1649586635.2,286047005.8,N
1649586655.1,286047009.7,N
1649586656.0,286047009.7,N
1649586675.8,286047009.4,N
1649586695.6,286047010.6,N
1649586715.5,286047008.4,N
1649586735.3,286047002.0,N
1649586755.1,286047008.7,N
1649586775.9,286047010.5,N
1649586795.7,286047009.2,N
1649586815.5,286047012.0,N
1649586835.4,286047010.9,N
1649586855.2,286047010.4,N
1649586875.1,286047007.3,N
1649586876.0,286047007.3,N
1649586895.8,286047006.8,N
1649586915.6,286047007.9,N
1649586935.5,286047003.2,N
1649586955.3,286047005.5,N
1649586975.1,286047004.1,N
1649586995.9,286047005.6,N
1649587015.7,286046999.7,N
1649587035.6,286046995.5,N
1649587055.4,286046995.0,N
1649587075.2,286046991.9,N
1649587095.1,286046984.1,N
1649587096.0,286046984.1,N
1649587115.8,286046988.4,N
1649587135.6,286046984.7,N
1649587155.5,286046980.1,N
1649587175.3,286046982.1,N
1649587195.2,286046989.6,N
1649587215.9,286046999.2,N
1649587235.7,286046997.9,N
1649587255.6,286046999.1,N
1649587275.4,286046996.6,N
1649587295.3,286046992.0,N
1649587315.1,286046986.9,N
1649587316.0,286046986.9,N
1649587335.8,286046986.3,N
1649587355.7,286046985.7,N
1649587375.5,286046991.6,N
1649587395.3,286046996.0,N
1649587415.2,286047002.0,N
1649587435.0,286046997.7,N
1649587435.9,286046997.7,N
1649587455.8,286046998.0,N
1649587475.6,286046998.1,N
1649587495.4,286046998.9,N
1649587515.3,286046996.2,N
1649587535.1,286046997.1,N
1649587555.8,286047001.9,N
1649587575.7,286047001.2,N
1649587595.5,286046997.2,N
1649587615.4,286046994.0,N
1649587635.2,286046997.1,N
1649587655.0,286047003.1,N
1649587655.9,286047003.1,N
1649587675.8,286047005.8,N
1649587695.6,286047002.5,N
1649587715.4,286047006.0,N
1649587735.3,286047002.3,N
1649587755.1,286047001.4,N
1649587775.9,286047009.2,N
1649587795.7,286047018.7,Y
1649587815.5,286047017.5,P
1649587835.4,286047013.9,N
1649587855.2,286047011.8,N
1649587875.0,286047009.8,N
1649587875.9,286047009.8,N
1649587895.8,286047009.5,N
1649587915.6,286047014.7,N
1649587935.5,286047015.1,N
1649587955.3,286047016.1,N
1649587975.1,286047017.9,Y
1649587995.9,286047006.2,P
1649588015.7,286047008.6,P
1649588035.5,286047012.7,P
1649588055.4,286047010.0,Y
1649588075.2,286046998.1,P
1649588095.1,286047001.2,N
1649588096.0,286047001.2,N
1649588115.8,286047000.0,N
1649588135.6,286047000.6,N
1649588155.5,286047000.5,N
1649588175.3,286046997.5,N
1649588195.1,286046993.3,N
1649588215.9,286047003.1,N
1649588235.7,286047000.0,N
1649588255.6,286046994.6,N
1649588275.4,286046984.9,Y
1649588295.2,286046978.7,P
1649588315.1,286046977.3,N
1649588316.0,286046977.3,N
1649588335.8,286046975.0,N
1649588355.7,286046972.2,Y
1649588375.5,286046988.9,P
1649588395.3,286046991.7,N
