# file name; noise; peak f.; mag.; duration
20220410070044475_ZEBRAK-R5_snap.fits;0.814311;26481.4;0.758692;0
20220410070144549_ZEBRAK-R5_snap.fits;0.85322;26487.3;0.986192;0
20220410070244624_ZEBRAK-R5_snap.fits;1.01126;26485.8;0.534981;0
20220410070344699_ZEBRAK-R5_snap.fits;0.890598;26534.2;0.810558;0
20220410070444773_ZEBRAK-R5_snap.fits;1.03315;26455.1;0.974782;0
20220410070544848_ZEBRAK-R5_snap.fits;0.939567;26449.2;0.749771;0
20220410070644923_ZEBRAK-R5_snap.fits;1.08654;26516.6;0.77636;0
20220410070744997_ZEBRAK-R5_snap.fits;1.06201;26475.6;0.742724;0
20220410070845072_ZEBRAK-R5_snap.fits;0.897451;26482.9;0.986646;0
20220410070945147_ZEBRAK-R5_snap.fits;0.86269;26487.3;0.755955;0
20220410071045221_ZEBRAK-R5_snap.fits;0.898522;26504.9;0.692367;0
20220410071145296_ZEBRAK-R5_snap.fits;0.939345;26547.4;0.862911;0
20220410071245371_ZEBRAK-R5_snap.fits;0.989045;26500.5;0.968133;0
20220410071345445_ZEBRAK-R5_snap.fits;0.922234;26459.5;0.621721;0
20220410071445520_ZEBRAK-R5_snap.fits;0.848613;26497.6;0.867681;0
20220410071545595_ZEBRAK-R5_snap.fits;0.90702;26465.3;0.806984;0
20220410071645669_ZEBRAK-R5_snap.fits;0.794389;26541.5;0.795696;0
20220410071745744_ZEBRAK-R5_snap.fits;0.823946;26466.8;0.770849;0
20220410071845819_ZEBRAK-R5_snap.fits;0.871533;26463.9;0.943315;0
20220410071945893_ZEBRAK-R5_snap.fits;0.710875;26535.6;0.916907;0
20220410072045968_ZEBRAK-R5_snap.fits;1.02481;26545.9;0.78373;0
20220410072146043_ZEBRAK-R5_snap.fits;0.943693;26513.7;0.710784;0
20220410072246117_ZEBRAK-R5_snap.fits;0.883685;26526.9;0.865208;0
20220410072346192_ZEBRAK-R5_snap.fits;0.811392;26499;0.982211;0
20220410072446267_ZEBRAK-R5_snap.fits;0.891267;26535.6;0.815711;0
20220410072546341_ZEBRAK-R5_snap.fits;0.83068;26538.6;0.771896;0
20220410072646416_ZEBRAK-R5_snap.fits;0.852018;26513.7;0.675877;0
20220410072746491_ZEBRAK-R5_snap.fits;0.850889;26540;0.886693;0
20220410072846565_ZEBRAK-R5_snap.fits;0.948237;26487.3;0.87348;0
20220410072946640_ZEBRAK-R5_snap.fits;1.04823;26500.5;0.667663;0
20220410073046715_ZEBRAK-R5_snap.fits;1.01283;26503.4;0.635633;0
20220410073146789_ZEBRAK-R5_snap.fits;0.930376;26452.1;0.869149;0
20220410073246864_ZEBRAK-R5_snap.fits;1.10082;26510.7;1.02023;0
20220410073346939_ZEBRAK-R5_snap.fits;0.816039;26468.3;0.79026;0
20220410073447013_ZEBRAK-R5_snap.fits;0.807622;26534.2;0.905525;0
20220410073547088_ZEBRAK-R5_snap.fits;0.900739;26497.6;0.791267;0
20220410073647163_ZEBRAK-R5_snap.fits;1.11403;26468.3;0.676453;0
20220410073747237_ZEBRAK-R5_snap.fits;0.853691;26525.4;0.866027;0
20220410073847312_ZEBRAK-R5_snap.fits;0.856534;26538.6;0.779309;0
20220410073947387_ZEBRAK-R5_snap.fits;0.810962;26477.1;1.09959;0
20220410074047461_ZEBRAK-R5_snap.fits;0.852005;26525.4;0.823426;0
20220410074147536_ZEBRAK-R5_snap.fits;0.958349;26458;0.719718;0
20220410074247611_ZEBRAK-R5_snap.fits;0.974348;26491.7;0.948089;0
20220410074347685_ZEBRAK-R5_snap.fits;0.890864;26484.4;0.809566;0
20220410074447760_ZEBRAK-R5_snap.fits;0.922498;26481.4;0.94667;0
20220410074547835_ZEBRAK-R5_snap.fits;0.870567;26543;1.03706;0
20220410074647909_ZEBRAK-R5_snap.fits;0.862366;26494.6;0.757592;0
20220410074747984_ZEBRAK-R5_snap.fits;0.995276;26541.5;0.964045;0
20220410074848059_ZEBRAK-R5_snap.fits;1.00296;26525.4;0.952285;0
20220410074948133_ZEBRAK-R5_snap.fits;1.01155;26466.8;0.682131;0
20220410075048208_ZEBRAK-R5_snap.fits;0.902878;26545.9;0.665616;0
20220410075148283_ZEBRAK-R5_snap.fits;0.933476;26521;0.939723;0
20220410075248357_ZEBRAK-R5_snap.fits;0.880741;26547.4;1.0429;0
20220410075348432_ZEBRAK-R5_snap.fits;1.15255;26502;0.727285;0
20220410075448507_ZEBRAK-R5_snap.fits;0.756416;26526.9;0.709095;0
20220410075548581_ZEBRAK-R5_snap.fits;0.812734;26458;0.823255;0
20220410075648656_ZEBRAK-R5_snap.fits;0.901836;26480;0.862841;0
20220410075748731_ZEBRAK-R5_snap.fits;0.914844;26518.1;0.669513;0
20220410075848805_ZEBRAK-R5_snap.fits;0.99861;26488.8;0.644632;0
20220410075948880_ZEBRAK-R5_snap.fits;0.869991;26484.4;0.930745;0
