# file name; noise; peak f.; mag.; duration
20220410050035515_ZEBRAK-R5_snap.fits;1.0204;26469.7;0.994936;0
20220410050135589_ZEBRAK-R5_snap.fits;0.997063;26497.6;0.79987;0
20220410050235664_ZEBRAK-R5_snap.fits;1.08816;26452.1;0.795441;0
20220410050335739_ZEBRAK-R5_snap.fits;0.951173;26525.4;0.885202;0
20220410050435813_ZEBRAK-R5_snap.fits;0.840166;26516.6;1.15105;0
20220410050535888_ZEBRAK-R5_snap.fits;0.924691;26478.5;0.762573;0
20220410050635963_ZEBRAK-R5_snap.fits;0.957844;26466.8;0.89141;0
20220410050736037_ZEBRAK-R5_snap.fits;0.901277;26477.1;0.815717;0
20220410050836112_ZEBRAK-R5_snap.fits;0.953259;26519.5;0.711812;0
20220410050936187_ZEBRAK-R5_snap.fits;0.854897;26453.6;0.890248;0
20220410051036261_ZEBRAK-R5_snap.fits;0.976598;26458;0.678231;0
20220410051136336_ZEBRAK-R5_snap.fits;0.979412;26513.7;1.04483;0
20220410051236411_ZEBRAK-R5_snap.fits;0.979762;26463.9;0.648949;0
20220410051336485_ZEBRAK-R5_snap.fits;0.96392;26485.8;0.839234;0
20220410051436560_ZEBRAK-R5_snap.fits;0.871015;26534.2;1.1828;0
20220410051536635_ZEBRAK-R5_snap.fits;0.894618;26453.6;0.581373;0
20220410051636709_ZEBRAK-R5_snap.fits;1.00244;26496.1;0.939316;0
20220410051736784_ZEBRAK-R5_snap.fits;0.864192;26459.5;0.87699;0
20220410051836859_ZEBRAK-R5_snap.fits;0.908609;26453.6;0.77416;0
20220410051936933_ZEBRAK-R5_snap.fits;0.991628;26484.4;0.739118;0
20220410052037008_ZEBRAK-R5_snap.fits;0.854216;26540;0.843558;0
20220410052137083_ZEBRAK-R5_snap.fits;0.892358;26452.1;0.744093;0
20220410052237157_ZEBRAK-R5_snap.fits;0.898532;26472.7;1.10385;0
20220410052337232_ZEBRAK-R5_snap.fits;0.894868;26528.3;0.7361;0
20220410052437307_ZEBRAK-R5_snap.fits;0.985791;26488.8;0.956641;0
20220410052537381_ZEBRAK-R5_snap.fits;0.855099;26465.3;0.675071;0
20220410052637456_ZEBRAK-R5_snap.fits;0.864318;26480;0.824036;0
20220410052737531_ZEBRAK-R5_snap.fits;1.03314;26478.5;0.993185;0
20220410052837605_ZEBRAK-R5_snap.fits;0.943941;26518.1;0.842413;0
20220410052937680_ZEBRAK-R5_snap.fits;0.777333;26544.4;0.836447;0
20220410053037755_ZEBRAK-R5_snap.fits;0.936119;26488.8;0.692862;0
20220410053137829_ZEBRAK-R5_snap.fits;0.876421;26543;1.0298;0
20220410053237904_ZEBRAK-R5_snap.fits;0.993429;26526.9;0.858629;0
20220410053337979_ZEBRAK-R5_snap.fits;1.12129;26537.1;0.718552;0
20220410053438053_ZEBRAK-R5_snap.fits;0.96562;26499;0.937858;0
20220410053538128_ZEBRAK-R5_snap.fits;0.996516;26449.2;0.872413;0
20220410053638203_ZEBRAK-R5_snap.fits;1.0143;26474.1;0.679981;0
20220410053738277_ZEBRAK-R5_snap.fits;1.02275;26518.1;0.700574;0
20220410053838352_ZEBRAK-R5_snap.fits;0.927944;26509.3;0.675967;0
20220410053938427_ZEBRAK-R5_snap.fits;0.94342;26487.3;0.931313;0
20220410054038501_ZEBRAK-R5_snap.fits;0.970137;26484.4;0.727217;0
20220410054138576_ZEBRAK-R5_snap.fits;0.855646;26510.7;0.806903;0
20220410054238651_ZEBRAK-R5_snap.fits;0.881709;26512.2;0.723674;0
20220410054338725_ZEBRAK-R5_snap.fits;1.01298;26456.5;0.83793;0
20220410054438800_ZEBRAK-R5_snap.fits;1.07072;26525.4;0.727236;0
20220410054538875_ZEBRAK-R5_snap.fits;1.031;26529.8;0.917269;0
20220410054638949_ZEBRAK-R5_snap.fits;0.990108;26545.9;0.711543;0
20220410054739024_ZEBRAK-R5_snap.fits;0.987218;26515.1;0.508129;0
20220410054839099_ZEBRAK-R5_snap.fits;1.05512;26510.7;0.674819;0
20220410054939173_ZEBRAK-R5_snap.fits;0.781401;26544.4;0.699349;0
20220410055039248_ZEBRAK-R5_snap.fits;0.936106;26453.6;1.03975;0
20220410055139323_ZEBRAK-R5_snap.fits;0.920665;26478.5;0.728502;0
20220410055239397_ZEBRAK-R5_snap.fits;0.957591;26544.4;0.948266;0
20220410055339472_ZEBRAK-R5_snap.fits;0.939042;26452.1;0.875396;0
20220410055439547_ZEBRAK-R5_snap.fits;0.953325;26452.1;0.973362;0
20220410055539621_ZEBRAK-R5_snap.fits;0.910445;26482.9;0.853279;0
20220410055639696_ZEBRAK-R5_snap.fits;0.928379;26521;0.900359;0
20220410055739771_ZEBRAK-R5_snap.fits;0.919933;26499;0.949487;0
20220410055839845_ZEBRAK-R5_snap.fits;0.912671;26526.9;0.737234;0
20220410055939920_ZEBRAK-R5_snap.fits;1.01079;26512.2;0.973211;0
