#timestamp,LO_Frequency,Hit,StdDev 
1649548815.8,286046997.2,P
1649548835.6,286046994.9,P
1649548855.4,286046997.2,N
1649548875.3,286046996.9,N
1649548895.1,286046996.6,Y
1649548915.8,286047001.8,P
1649548935.7,286047003.0,N
1649548955.5,286047005.5,N
1649548975.3,286047001.3,N
1649548995.2,286047001.7,N
1649549015.0,286047004.3,N
1649549015.9,286047004.3,N
1649549035.8,286047003.5,N
1649549055.6,286047006.6,N
1649549075.4,286047010.6,Y
1649549095.3,286047006.2,P
1649549115.1,286047008.7,P
1649549135.9,286047008.6,P
1649549155.7,286047007.9,Y
1649549175.5,286047001.6,P
1649549195.4,286047003.8,N
1649549215.2,286047004.1,N
1649549235.0,286047001.8,N
1649549235.9,286047001.8,N
1649549255.8,286047002.1,N
1649549275.6,286046999.8,N
1649549295.4,286047000.3,N
1649549315.3,286047001.0,N
1649549335.1,286047000.4,N
1649549355.9,286046999.9,N
1649549375.7,286047000.9,N
1649549395.5,286046998.2,N
1649549415.4,286047001.1,N
1649549435.2,286047000.8,N
1649549455.0,286046999.8,N
1649549455.9,286046999.8,N
1649549475.8,286047000.4,N
1649549495.6,286046999.9,N
1649549515.5,286047001.0,N
1649549535.3,286047000.9,N
1649549555.1,286047000.7,N
1649549575.9,286046999.4,N
1649549595.7,286046996.7,N
1649549615.5,286046994.9,N
1649549635.4,286046997.7,N
1649549655.2,286046996.8,N
1649549675.1,286046995.7,N
1649549676.0,286046995.7,N
1649549695.8,286046996.2,N
1649549715.6,286046993.7,N
1649549735.5,286046996.3,N
1649549755.3,286046993.5,N
1649549775.1,286046996.1,N
1649549795.9,286046994.9,N
1649549815.7,286046998.0,N
1649549835.6,286046996.1,N
1649549855.4,286046997.5,N
1649549875.2,286046997.4,N
1649549895.1,286046996.3,N
1649549896.0,286046996.3,N
1649549915.8,286046994.5,N
1649549935.6,286046993.9,N
1649549955.5,286046994.1,N
1649549975.3,286046994.8,N
1649549995.2,286046992.1,Y
1649550015.9,286046995.3,P
1649550035.7,286046994.4,P
1649550055.6,286046994.1,P
1649550075.4,286046993.0,Y
1649550095.2,286046996.6,P
1649550115.1,286046997.0,P
1649550116.0,286046997.0,P
1649550135.8,286046999.2,N
1649550155.7,286046997.5,N
1649550175.5,286046998.0,N
1649550195.3,286046999.1,N
1649550215.2,286046997.8,N
1649550235.9,286046995.3,Y
1649550255.7,286046998.8,P
1649550275.6,286046999.2,N
1649550295.4,286046997.8,P
1649550315.3,286046997.3,Y
1649550335.1,286047000.6,P
1649550336.0,286047000.6,N
1649550355.8,286046998.7,N
1649550375.7,286046999.7,N
1649550395.5,286047000.1,N
1649550415.3,286047000.6,N
1649550435.2,286047000.8,N
1649550455.0,286046998.6,N
1649550455.9,286046998.6,N
1649550475.8,286047000.3,N
1649550495.6,286047002.5,N
1649550515.4,286047001.7,N
1649550535.3,286047003.5,N
1649550555.1,286047003.1,N
1649550575.8,286047001.4,N
1649550595.7,286047003.2,N
1649550615.5,286047004.3,N
1649550635.4,286047001.3,N
1649550655.2,286047003.5,N
1649550675.0,286047004.2,N
1649550675.9,286047004.2,N
1649550695.8,286047004.3,N
1649550715.6,286047003.8,N
1649550735.4,286047003.3,N
1649550755.3,286047005.4,N
1649550775.1,286047004.4,N
1649550795.8,286047001.9,N
1649550815.7,286046999.7,N
1649550835.5,286046999.7,N
1649550855.4,286047000.6,N
1649550875.2,286047000.5,N
1649550895.0,286047001.0,N
1649550895.9,286047001.0,N
1649550915.8,286047001.0,N
1649550935.6,286047001.0,N
1649550955.4,286046998.7,N
1649550975.3,286046998.8,N
1649550995.1,286047000.8,N
1649551015.9,286046998.7,N
1649551035.7,286046998.8,N
1649551055.5,286046998.2,N
1649551075.4,286047001.0,N
1649551095.2,286046998.6,N
1649551115.0,286046998.2,N
1649551115.9,286046998.2,N
1649551135.8,286046998.1,N
1649551155.6,286046998.9,N
1649551175.5,286047001.2,N
1649551195.3,286047000.2,N
1649551215.1,286046998.8,N
1649551235.9,286046998.2,N
1649551255.7,286046998.7,N
1649551275.5,286046997.1,N
1649551295.4,286046996.5,N
1649551315.2,286046998.3,N
1649551335.0,286046998.6,N
1649551336.0,286046998.6,N
1649551355.8,286046998.5,N
1649551375.6,286046998.6,N
1649551395.5,286046999.2,N
1649551415.3,286046998.3,N
1649551435.1,286046996.6,N
1649551455.9,286046998.3,N
1649551475.7,286047001.1,N
1649551495.5,286046998.7,N
1649551515.4,286046998.7,N
1649551535.2,286046999.2,N
1649551555.1,286046996.5,Y
1649551556.0,286046996.5,P
1649551575.8,286046998.2,N
1649551595.6,286046998.9,N
1649551615.5,286046996.9,Y
1649551635.3,286047000.6,P
1649551655.1,286047001.5,N
1649551675.9,286047001.4,N
1649551695.7,286047006.0,Y
1649551715.6,286047007.5,P
1649551735.4,286047004.6,N
1649551755.2,286047003.1,N
1649551775.1,286047004.0,N
1649551776.0,286047004.0,N
1649551795.8,286047006.0,N
1649551815.7,286047005.0,N
1649551835.5,286047006.6,Y
1649551855.3,286047003.4,P
1649551875.2,286047003.0,P
1649551895.0,286047001.4,N
1649551895.9,286047001.4,N
1649551915.7,286046999.7,N
1649551935.6,286047000.8,N
1649551955.4,286046999.3,N
1649551975.3,286046996.9,N
1649551995.1,286046998.7,N
1649551996.0,286046998.7,N
1649552015.8,286046999.0,N
1649552035.7,286046998.4,N
1649552055.5,286047001.2,N
1649552075.4,286046999.8,N
1649552095.2,286047002.0,N
1649552115.0,286047001.9,N
1649552115.9,286047001.9,N
1649552135.8,286047002.6,N
1649552155.6,286046999.7,N
1649552175.4,286047002.7,N
1649552195.3,286047000.3,N
1649552215.1,286047001.1,N
1649552235.9,286047000.3,N
1649552255.7,286046998.3,N
1649552275.5,286046998.6,N
1649552295.4,286047002.1,N
1649552315.2,286047003.0,N
1649552335.0,286047001.3,N
1649552336.0,286047001.3,N
1649552355.8,286047002.3,N
1649552375.6,286047000.5,N
1649552395.5,286046999.7,N
