# file name; noise; peak f.; mag.; duration
20220410170029200_ZEBRAK-R5_snap.fits;0.960588;26526.9;0.561841;0
20220410170129275_ZEBRAK-R5_snap.fits;1.1007;26540;1.02636;0
20220410170229349_ZEBRAK-R5_snap.fits;0.93193;26450.7;0.680376;0
20220410170329424_ZEBRAK-R5_snap.fits;0.877816;26545.9;0.941176;0
20220410170429499_ZEBRAK-R5_snap.fits;0.913472;26488.8;0.754904;0
20220410170529573_ZEBRAK-R5_snap.fits;0.986746;26456.5;0.95781;0
20220410170629648_ZEBRAK-R5_snap.fits;0.994591;26526.9;0.606897;0
20220410170729723_ZEBRAK-R5_snap.fits;1.01631;26535.6;0.808331;0
20220410170829797_ZEBRAK-R5_snap.fits;0.869829;26478.5;0.858549;0
20220410170929872_ZEBRAK-R5_snap.fits;0.973413;26474.1;0.941918;0
20220410171029947_ZEBRAK-R5_snap.fits;0.938139;26472.7;0.901435;0
20220410171130021_ZEBRAK-R5_snap.fits;1.02831;26466.8;0.881259;0
20220410171230096_ZEBRAK-R5_snap.fits;1.05156;26449.2;1.007;0
20220410171330171_ZEBRAK-R5_snap.fits;1.04302;26537.1;1.10535;0
20220410171430245_ZEBRAK-R5_snap.fits;1.08605;26465.3;0.84086;0
20220410171530320_ZEBRAK-R5_snap.fits;1.03307;26543;0.784146;0
20220410171630395_ZEBRAK-R5_snap.fits;0.829206;26466.8;0.846762;0
20220410171730469_ZEBRAK-R5_snap.fits;0.912031;26504.9;0.857605;0
20220410171830544_ZEBRAK-R5_snap.fits;1.00583;26482.9;1.09818;0
20220410171930619_ZEBRAK-R5_snap.fits;0.968985;26510.7;0.776154;0
20220410172030693_ZEBRAK-R5_snap.fits;1.00144;26488.8;0.71801;0
20220410172130768_ZEBRAK-R5_snap.fits;0.87819;26478.5;0.812419;0
20220410172230843_ZEBRAK-R5_snap.fits;0.915902;26502;0.665285;0
20220410172330917_ZEBRAK-R5_snap.fits;0.986237;26472.7;0.793815;0
20220410172430992_ZEBRAK-R5_snap.fits;0.79201;26485.8;0.859409;0
20220410172531067_ZEBRAK-R5_snap.fits;0.964268;26528.3;1.04449;0
20220410172631141_ZEBRAK-R5_snap.fits;1.00946;26477.1;0.765976;0
20220410172731216_ZEBRAK-R5_snap.fits;1.02611;26510.7;0.707906;0
20220410172831291_ZEBRAK-R5_snap.fits;0.901543;26471.2;0.728053;0
20220410172931365_ZEBRAK-R5_snap.fits;1.05512;26449.2;0.76711;0
20220410173031440_ZEBRAK-R5_snap.fits;1.07949;26534.2;0.675775;0
20220410173131515_ZEBRAK-R5_snap.fits;1.01651;26523.9;0.935334;0
20220410173231589_ZEBRAK-R5_snap.fits;0.926709;26519.5;1.05594;0
20220410173331664_ZEBRAK-R5_snap.fits;0.83109;26499;0.885758;0
20220410173431739_ZEBRAK-R5_snap.fits;0.929488;26543;0.874446;0
20220410173531813_ZEBRAK-R5_snap.fits;1.1808;26456.5;1.01627;0
20220410173631888_ZEBRAK-R5_snap.fits;1.2018;26534.2;0.699642;0
20220410173731963_ZEBRAK-R5_snap.fits;1.08339;26462.4;0.794975;0
20220410173832037_ZEBRAK-R5_snap.fits;0.892463;26526.9;0.822616;0
20220410173932112_ZEBRAK-R5_snap.fits;0.730423;26462.4;0.700409;0
20220410174032187_ZEBRAK-R5_snap.fits;0.925368;26487.3;0.665679;0
20220410174132261_ZEBRAK-R5_snap.fits;0.904718;26490.2;0.939823;0
20220410174232336_ZEBRAK-R5_snap.fits;0.862853;26537.1;0.81464;0
20220410174332411_ZEBRAK-R5_snap.fits;0.927485;26455.1;0.948554;0
20220410174432485_ZEBRAK-R5_snap.fits;0.893599;26500.5;0.667146;0
20220410174532560_ZEBRAK-R5_snap.fits;0.819955;26481.4;0.958591;0
20220410174632635_ZEBRAK-R5_snap.fits;0.865949;26475.6;0.695338;0
20220410174732709_ZEBRAK-R5_snap.fits;0.970436;26531.2;0.717319;0
20220410174832784_ZEBRAK-R5_snap.fits;0.951756;26547.4;0.953829;0
20220410174932859_ZEBRAK-R5_snap.fits;0.934077;26460.9;0.693212;0
20220410175032933_ZEBRAK-R5_snap.fits;0.934342;26534.2;0.688869;0
20220410175133008_ZEBRAK-R5_snap.fits;1.00028;26494.6;0.741696;0
20220410175233083_ZEBRAK-R5_snap.fits;0.970086;26449.2;0.706394;0
20220410175333157_ZEBRAK-R5_snap.fits;0.893033;26450.7;0.816971;0
20220410175433232_ZEBRAK-R5_snap.fits;1.12492;26529.8;0.805913;0
20220410175533307_ZEBRAK-R5_snap.fits;0.934864;26507.8;0.834495;0
20220410175633381_ZEBRAK-R5_snap.fits;0.89298;26543;0.955866;0
20220410175733456_ZEBRAK-R5_snap.fits;1.03427;26450.7;0.936635;0
20220410175833531_ZEBRAK-R5_snap.fits;1.004;26513.7;0.847868;0
20220410175933605_ZEBRAK-R5_snap.fits;0.981847;26456.5;0.827547;0
