# file name; noise; peak f.; mag.; duration
20180721165533505_SVAKOV-R12_met.fits;1.7499;26496.1;24.5239;0.512
20180721165539479_SVAKOV-R12_met.fits;2.12296;26499;4.61227;0.341333
20180721165557228_SVAKOV-R12_met.fits;1.59381;26493.2;3.48993;0.682667
20180721165823319_SVAKOV-R12_met.fits;1.47173;26488.8;4.98737;0.341333
20180721170025687_SVAKOV-R12_met.fits;1.59926;26507.8;6.76449;0.512
20180721170009644_SVAKOV-R12_snap.fits;1.97633;26506.3;1.93298;0
20180721170155969_SVAKOV-R12_met.fits;1.93413;26499;5.05935;0.341333
20180721170109719_SVAKOV-R12_snap.fits;1.51811;26485.8;2.66412;0
20180721170209793_SVAKOV-R12_snap.fits;1.52934;26453.6;1.12995;0
20180721170306455_SVAKOV-R12_met.fits;1.7655;26485.8;4.87443;0.170667
20180721170342295_SVAKOV-R12_met.fits;2.2659;26477.1;6.82646;0.341333
20180721170309868_SVAKOV-R12_snap.fits;2.34716;26512.2;1.38875;0
20180721170409943_SVAKOV-R12_snap.fits;1.37903;26519.5;1.48404;0
20180721170517868_SVAKOV-R12_met.fits;1.55023;26496.1;3.17882;0.170667
20180721170539372_SVAKOV-R12_met.fits;1.62718;26499;4.23154;0.170667
20180721170510017_SVAKOV-R12_snap.fits;1.45393;26465.3;2.09312;0
20180721170607873_SVAKOV-R12_met.fits;1.41582;26504.9;3.10465;0.341333
20180721170610092_SVAKOV-R12_snap.fits;1.58853;26480;1.26335;0
20180721170717164_SVAKOV-R12_met.fits;1.69897;26480;4.01425;0.170667
20180721170803585_SVAKOV-R12_met.fits;2.98927;26484.4;10.0015;0.170667
20180721170710167_SVAKOV-R12_snap.fits;2.06159;26485.8;1.67985;0
20180721170810241_SVAKOV-R12_snap.fits;2.55198;26500.5;12.2599;0
20180721170908609_SVAKOV-R12_met.fits;2.55198;26500.5;12.2599;0.341333
20180721170937623_SVAKOV-R12_met.fits;1.68717;26513.7;4.94213;0.170667
20180721170948375_SVAKOV-R12_met.fits;1.55127;26496.1;4.91523;0.341333
20180721171006636_SVAKOV-R12_met.fits;2.00045;26510.7;7.00755;0.341333
20180721170910316_SVAKOV-R12_snap.fits;1.69004;26537.1;1.75302;0
20180721171025751_SVAKOV-R12_met.fits;2.07085;26502;4.79609;0.170667
20180721171010391_SVAKOV-R12_snap.fits;2.09196;26462.4;1.89789;0
20180721171110465_SVAKOV-R12_snap.fits;2.14321;26491.7;2.0936;0
20180721171207468_SVAKOV-R12_met.fits;2.23318;26510.7;4.59183;0.170667
20180721171210540_SVAKOV-R12_snap.fits;1.78829;26531.2;1.64429;0
20180721171310615_SVAKOV-R12_snap.fits;1.96941;26537.1;1.5018;0
20180721171447212_SVAKOV-R12_met.fits;1.96028;26499;5.04852;0.170667
20180721171410689_SVAKOV-R12_snap.fits;2.03725;26497.6;1.87319;0
20180721171529708_SVAKOV-R12_met.fits;1.72195;26496.1;7.52248;0.341333
20180721171548311_SVAKOV-R12_met.fits;2.81312;26497.6;11.3873;0.170667
20180721171510764_SVAKOV-R12_snap.fits;2.14198;26515.1;1.7789;0
20180721171705793_SVAKOV-R12_met.fits;2.34703;26494.6;6.73002;0.341333
20180721171610839_SVAKOV-R12_snap.fits;1.58061;26545.9;1.96646;0
20180721171753239_SVAKOV-R12_met.fits;1.58775;26496.1;3.8759;0.170667
20180721171710913_SVAKOV-R12_snap.fits;1.85869;26455.1;1.84614;0
20180721171810135_SVAKOV-R12_met.fits;2.03937;26515.1;4.20765;1.19467
20180721171839831_SVAKOV-R12_met.fits;2.00221;26491.7;20.5653;2.21867
20180721171810988_SVAKOV-R12_snap.fits;1.55915;26544.4;1.54598;0
20180721171913452_SVAKOV-R12_met.fits;2.11788;26493.2;4.83867;0.512
20180721171921303_SVAKOV-R12_met.fits;2.33658;26500.5;6.24746;0.170667
20180721171911063_SVAKOV-R12_snap.fits;2.18377;26544.4;2.16512;0
20180721172011137_SVAKOV-R12_snap.fits;1.83235;26450.7;1.86814;0
20180721172111212_SVAKOV-R12_snap.fits;1.59734;26535.6;1.90301;0
20180721172227329_SVAKOV-R12_met.fits;1.75431;26502;7.40219;0.341333
20180721172211287_SVAKOV-R12_snap.fits;1.82644;26455.1;1.32313;0
20180721172311361_SVAKOV-R12_snap.fits;2.11142;26472.7;1.771;0
20180721172422359_SVAKOV-R12_met.fits;1.82894;26496.1;20.3343;0.512
20180721172425772_SVAKOV-R12_met.fits;2.13593;26516.6;4.39681;0.170667
20180721172457857_SVAKOV-R12_met.fits;2.23125;26493.2;23.9023;0.341333
20180721172411436_SVAKOV-R12_snap.fits;2.06648;26535.6;1.96466;0
20180721172553324_SVAKOV-R12_met.fits;2.11304;26500.5;4.96798;0.170667
20180721172511511_SVAKOV-R12_snap.fits;1.95493;26480;1.80077;0
20180721172611585_SVAKOV-R12_snap.fits;2.49724;26518.1;1.89776;0
20180721172727532_SVAKOV-R12_met.fits;2.42245;26496.1;4.98275;0.170667
20180721172807980_SVAKOV-R12_met.fits;1.6206;26484.4;4.80208;0.170667
20180721172711660_SVAKOV-R12_snap.fits;2.01502;26538.6;1.8676;0
20180721172811735_SVAKOV-R12_snap.fits;1.97391;26471.2;1.89704;0
20180721172911809_SVAKOV-R12_snap.fits;1.79145;26529.8;1.27439;0
20180721173018369_SVAKOV-R12_met.fits;1.21971;26545.9;2.47046;0.170667
20180721173036972_SVAKOV-R12_met.fits;1.2904;26496.1;16.5043;0.341333
20180721173046871_SVAKOV-R12_met.fits;1.30959;26499;4.1132;0.170667
20180721173056257_SVAKOV-R12_met.fits;1.04052;26485.8;3.38666;0.170667
20180721173100695_SVAKOV-R12_met.fits;1.601;26504.9;9.13605;0.341333
20180721173011884_SVAKOV-R12_snap.fits;1.82607;26468.3;1.56339;0
20180721173111959_SVAKOV-R12_snap.fits;1.20344;26466.8;1.18755;0
20180721173305281_SVAKOV-R12_met.fits;1.55032;26494.6;3.41646;0.170667
20180721173212033_SVAKOV-R12_snap.fits;1.60822;26468.3;1.32729;0
20180721173314839_SVAKOV-R12_met.fits;1.25444;26496.1;13.2794;0.682667
20180721173354604_SVAKOV-R12_met.fits;1.36039;26521;17.0961;0.341333
20180721173403991_SVAKOV-R12_met.fits;1.19827;26538.6;5.2477;0.682667
20180721173312108_SVAKOV-R12_snap.fits;1.21025;26463.9;1.2501;0
20180721173418497_SVAKOV-R12_met.fits;1.28426;26503.4;3.49785;0.341333
20180721173431980_SVAKOV-R12_met.fits;1.261;26515.1;3.47861;0.170667
20180721173412183_SVAKOV-R12_snap.fits;1.63795;26460.9;1.03653;0
20180721173512257_SVAKOV-R12_snap.fits;1.573;26482.9;1.52186;0
20180721173614892_SVAKOV-R12_met.fits;1.67842;26509.3;15.9031;0.512
20180721173612332_SVAKOV-R12_snap.fits;1.37003;26499;1.64425;0
20180721173712407_SVAKOV-R12_snap.fits;1.7364;26453.6;1.19869;0
20180721173819137_SVAKOV-R12_met.fits;1.5242;26509.3;3.75544;0.170667
20180721173841153_SVAKOV-R12_met.fits;1.73715;26519.5;11.7748;0.512
20180721173812481_SVAKOV-R12_snap.fits;1.7998;26472.7;1.4132;0
20180721173921772_SVAKOV-R12_met.fits;1.90858;26509.3;4.09903;0.170667
20180721173929964_SVAKOV-R12_met.fits;1.69033;26493.2;6.64575;0.170667
20180721173948737_SVAKOV-R12_met.fits;1.8564;26496.1;4.27403;0.512
20180721173912556_SVAKOV-R12_snap.fits;1.41178;26499;1.09178;0
20180721174019628_SVAKOV-R12_met.fits;1.50976;26488.8;3.18754;0.512
20180721174012631_SVAKOV-R12_snap.fits;2.06644;26506.3;1.49191;0
20180721174116289_SVAKOV-R12_met.fits;2.12733;26490.2;5.47701;0.341333
20180721174124311_SVAKOV-R12_met.fits;1.73815;26499;4.45504;0.341333
20180721174112705_SVAKOV-R12_snap.fits;2.04731;26541.5;2.32285;0
20180721174222337_SVAKOV-R12_met.fits;2.07841;26491.7;23.5759;0.341333
20180721174232919_SVAKOV-R12_met.fits;1.57341;26491.7;7.74328;0.341333
20180721174212780_SVAKOV-R12_snap.fits;1.57306;26450.7;1.59909;0
20180721174310977_SVAKOV-R12_met.fits;1.61709;26502;3.94707;0.170667
20180721174312855_SVAKOV-R12_snap.fits;1.76336;26472.7;1.66414;0
20180721174447233_SVAKOV-R12_met.fits;1.56867;26491.7;3.24201;0.341333
20180721174500545_SVAKOV-R12_met.fits;1.74596;26499;7.69572;0.341333
20180721174412929_SVAKOV-R12_snap.fits;1.57657;26484.4;1.63599;0
20180721174513004_SVAKOV-R12_snap.fits;1.72116;26449.2;1.76689;0
20180721174631169_SVAKOV-R12_met.fits;1.62336;26482.9;5.4108;0.170667
20180721174658305_SVAKOV-R12_met.fits;1.71903;26487.3;4.7552;0.170667
20180721174706327_SVAKOV-R12_met.fits;1.77556;26496.1;6.60827;0.341333
20180721174613079_SVAKOV-R12_snap.fits;1.82398;26463.9;1.78438;0
20180721174712129_SVAKOV-R12_met.fits;2.08418;26494.6;4.69889;0.341333
20180721174724588_SVAKOV-R12_met.fits;1.43926;26491.7;3.58781;0.170667
20180721174806743_SVAKOV-R12_met.fits;1.76962;26506.3;5.8261;0.682667
20180721174713153_SVAKOV-R12_snap.fits;1.45511;26484.4;1.31823;0
20180721174843095_SVAKOV-R12_met.fits;1.79808;26494.6;3.78293;0.170667
20180721174853676_SVAKOV-R12_met.fits;1.37765;26496.1;2.87404;0.341333
20180721174813228_SVAKOV-R12_snap.fits;2.12826;26507.8;1.26861;0
20180721175005356_SVAKOV-R12_met.fits;1.65279;26496.1;7.58161;0.341333
20180721174913303_SVAKOV-R12_snap.fits;1.70169;26503.4;1.33321;0
20180721175013377_SVAKOV-R12_snap.fits;1.45228;26544.4;1.62136;0
20180721175114305_SVAKOV-R12_met.fits;2.21967;26515.1;4.83518;0.170667
20180721175121303_SVAKOV-R12_met.fits;2.00004;26516.6;19.0191;0.341333
20180721175123521_SVAKOV-R12_met.fits;1.8814;26494.6;3.91597;0.170667
20180721175209772_SVAKOV-R12_met.fits;1.63723;26487.3;4.02729;0.170667
20180721175113452_SVAKOV-R12_snap.fits;1.5543;26459.5;1.4294;0
20180721175246124_SVAKOV-R12_met.fits;1.90257;26482.9;5.4783;0.170667
20180721175213527_SVAKOV-R12_snap.fits;2.34779;26460.9;1.84797;0
20180721175404801_SVAKOV-R12_met.fits;1.74213;26481.4;4.04469;0.170667
20180721175313601_SVAKOV-R12_snap.fits;2.15797;26540;2.57841;0
20180721175427841_SVAKOV-R12_met.fits;1.3216;26499;5.11642;0.341333
20180721175442007_SVAKOV-R12_met.fits;1.55622;26493.2;3.69299;0.170667
20180721175413676_SVAKOV-R12_snap.fits;1.67791;26547.4;1.63329;0
20180721175513751_SVAKOV-R12_snap.fits;1.47956;26497.6;1.50192;0
20180721175613825_SVAKOV-R12_snap.fits;1.7567;26523.9;1.64644;0
20180721175713900_SVAKOV-R12_snap.fits;1.17749;26503.4;1.70955;0
20180721175813975_SVAKOV-R12_snap.fits;1.81922;26471.2;1.45519;0
20180721175914049_SVAKOV-R12_snap.fits;1.22488;26497.6;0.930423;0
