#timestamp,LO_Frequency,Hit,StdDev 
1532156415.5,286047001.0,N
1532156435.3,286046998.5,N
1532156455.2,286047000.6,N
1532156475.0,286046999.1,N
1532156475.9,286046999.1,N
1532156495.8,286046996.5,Y
1532156515.6,286046999.0,P
1532156535.4,286046996.9,P
1532156555.3,286046996.7,N
1532156575.1,286046997.7,N
1532156595.9,286046995.0,Y
1532156615.7,286047001.2,P
1532156635.5,286046999.4,N
1532156655.4,286046999.2,N
1532156675.2,286046998.8,N
1532156695.1,286046996.5,Y
1532156696.0,286046996.5,P
1532156715.8,286046998.3,N
1532156735.6,286046999.4,N
1532156785.5,286046999.0,E
1532156795.4,286046998.9,N
1532156815.3,286047001.0,P
1532156835.1,286047000.9,N
1532156836.0,286047000.9,N
1532156855.8,286047000.9,N
1532156875.7,286047001.0,N
1532156895.5,286047001.0,N
1532156915.4,286047001.0,N
1532156935.2,286047000.8,N
1532156955.0,286047001.0,N
1532156955.9,286047001.0,N
1532156975.8,286047001.0,N
1532156995.6,286046998.2,Y
1532157015.4,286046998.9,P
1532157035.3,286046999.0,N
1532157055.1,286046999.5,N
1532157075.9,286046999.2,N
1532157095.7,286046999.1,N
1532157115.5,286046998.9,N
1532157135.4,286046998.4,N
1532157155.2,286046998.4,N
1532157175.1,286046999.4,N
1532157176.0,286046999.4,N
1532157195.8,286046999.6,N
1532157215.6,286046997.0,Y
1532157235.5,286046999.1,P
1532157255.3,286046999.4,P
1532157275.1,286046998.2,P
1532157295.9,286046999.0,N
1532157315.7,286046999.0,N
1532157335.6,286046997.2,Y
1532157355.4,286046999.4,P
1532157375.2,286046998.8,P
1532157395.1,286046999.0,P
1532157396.0,286046999.0,Y
1532157415.8,286047000.9,P
1532157435.7,286047001.0,N
1532157455.5,286047000.6,N
1532157475.3,286046998.4,N
1532157495.2,286046998.1,N
1532157515.0,286047001.2,N
1532157515.9,286047001.2,N
1532157535.8,286047001.2,N
1532157555.6,286047000.7,N
1532157575.4,286047000.0,N
1532157595.3,286047001.0,N
1532157615.1,286046998.6,N
1532157635.8,286046998.4,N
1532157655.7,286046998.5,N
1532157675.5,286046998.2,N
1532157695.4,286047000.6,N
1532157715.2,286046998.7,N
1532157735.0,286047000.8,N
1532157735.9,286047000.8,N
1532157755.8,286047000.7,N
1532157775.6,286047001.1,N
1532157795.4,286047001.2,N
1532157815.3,286046998.8,N
1532157835.1,286046998.5,N
1532157855.9,286046998.8,N
1532157875.7,286046998.7,N
1532157895.5,286046999.4,N
1532157915.4,286047001.2,N
1532157935.2,286046998.3,N
1532157955.0,286046998.5,N
1532157955.9,286046998.5,N
1532157975.8,286046998.5,N
1532157995.6,286046998.7,N
1532158015.5,286046999.5,N
1532158035.3,286046999.0,N
1532158055.1,286046998.9,N
1532158075.9,286046999.3,N
1532158095.7,286046999.5,N
1532158115.6,286046996.7,Y
1532158135.4,286046999.5,P
1532158155.2,286046998.7,P
1532158175.1,286046996.5,P
1532158176.0,286046996.5,N
1532158195.8,286046999.5,N
1532158215.6,286046999.2,N
1532158235.5,286046999.2,N
1532158255.3,286046998.8,N
1532158275.2,286046996.6,N
1532158295.9,286046997.1,N
1532158315.7,286046996.8,N
1532158335.6,286046999.4,N
1532158355.4,286046999.5,N
1532158375.2,286046996.9,N
1532158395.1,286046997.0,N
1532158396.0,286046997.0,N
1532158415.8,286046996.7,N
1532158435.7,286046997.6,N
1532158455.5,286046997.3,N
1532158475.3,286046997.9,N
1532158495.2,286046997.8,N
1532158515.0,286046997.4,N
1532158535.2,286046997.6,N
1532158555.0,286046997.0,N
1532158556.0,286046997.0,N
1532158575.8,286046997.1,N
1532158595.6,286046996.9,N
1532158615.5,286046997.2,N
1532158635.3,286046997.0,N
1532158655.1,286046998.0,N
1532158675.9,286046997.1,N
1532158695.7,286046997.2,N
1532158715.5,286046997.4,N
1532158735.4,286046997.6,N
1532158755.2,286046995.2,Y
1532158775.1,286046998.3,P
1532158776.0,286046998.3,P
1532158795.8,286046998.3,P
1532158815.6,286046998.3,Y
1532158835.5,286046999.7,P
1532158855.3,286047002.4,P
1532158875.2,286047002.3,N
1532158895.0,286047001.8,N
1532158895.9,286047001.8,N
1532158915.7,286047001.6,N
1532158935.6,286047002.5,N
1532158955.4,286047004.4,Y
1532158975.3,286046999.7,P
1532158995.1,286047000.9,N
1532158996.0,286047000.9,N
1532159015.8,286047000.6,N
1532159035.7,286046999.9,N
1532159055.5,286047000.5,N
1532159075.4,286047000.5,N
1532159095.2,286046999.7,N
1532159115.0,286047002.3,Y
1532159115.9,286047002.3,P
1532159135.8,286047000.8,N
1532159155.6,286047000.2,N
1532159175.5,286047000.2,N
1532159195.3,286046998.1,N
1532159215.1,286047001.0,N
1532159235.9,286047000.9,N
1532159255.7,286047000.2,N
1532159275.5,286047001.0,N
1532159295.4,286047000.0,N
1532159315.2,286046999.8,N
1532159335.0,286047000.4,N
1532159336.0,286047000.4,N
1532159355.8,286047001.0,N
1532159375.6,286047000.5,N
1532159395.5,286047000.4,N
1532159415.3,286047000.4,N
1532159435.1,286047000.6,N
1532159455.9,286046999.9,N
1532159475.7,286047002.6,Y
1532159495.6,286046999.7,P
1532159515.4,286047000.9,N
1532159535.2,286047000.3,N
1532159555.1,286046998.5,Y
1532159556.0,286046998.5,P
1532159575.8,286047000.9,N
1532159595.6,286046998.6,N
1532159615.5,286046998.8,N
1532159635.3,286046998.4,N
1532159655.2,286046998.3,N
1532159675.9,286047001.2,N
1532159695.7,286046998.6,N
1532159715.6,286046998.6,N
1532159735.4,286046998.3,N
1532159755.2,286046998.5,N
1532159775.1,286046998.9,N
1532159776.0,286046998.9,N
1532159795.8,286046999.1,N
1532159815.7,286046999.0,N
1532159835.5,286047001.1,N
1532159855.3,286046998.2,N
1532159875.2,286046998.9,N
1532159895.9,286046998.5,N
1532159915.7,286046998.5,N
1532159935.6,286046998.5,N
1532159955.4,286046998.2,N
1532159975.2,286047000.9,N
1532159995.1,286047000.6,N
1532159996.0,286047000.6,N
