# file name; noise; peak f.; mag.; duration
20180206100929863_ALFAPCE-R0_met.fits;1.31295;26490.2;4.17663;0.512
20180206101043591_ALFAPCE-R0_met.fits;1.29207;26482.9;3.38906;0.341333
20180206101520071_ALFAPCE-R0_met.fits;1.40965;26499;3.27879;0.170667
20180206103049863_ALFAPCE-R0_met.fits;1.26676;26502;5.23745;0.341333
20180206103104370_ALFAPCE-R0_met.fits;1.54349;26535.6;4.15196;0.170667
20180206103141916_ALFAPCE-R0_met.fits;1.35799;26488.8;4.27004;0.341333
20180206103315612_ALFAPCE-R0_met.fits;1.30888;26475.6;3.47753;0.341333
20180206103655602_ALFAPCE-R0_met.fits;1.17703;26496.1;2.74228;0.341333
20180206103705671_ALFAPCE-R0_met.fits;1.41323;26528.3;13.3597;0.341333
20180206103837319_ALFAPCE-R0_met.fits;1.34981;26463.9;2.98679;0.170667
20180206104325234_ALFAPCE-R0_met.fits;1.21064;26488.8;3.00256;0.170667
20180206104404316_ALFAPCE-R0_met.fits;1.34854;26515.1;4.26416;0.341333
20180206104517703_ALFAPCE-R0_met.fits;1.4323;26507.8;4.59393;0.170667
20180206104832263_ALFAPCE-R0_met.fits;1.35081;26516.6;3.06369;0.170667
20180206105126002_ALFAPCE-R0_met.fits;1.30792;26480;4.27439;0.170667
20180206105211911_ALFAPCE-R0_met.fits;1.3185;26516.6;3.01579;0.170667
20180206105924039_ALFAPCE-R0_met.fits;1.27554;26488.8;5.42077;0.341333
20180206110000391_ALFAPCE-R0_met.fits;1.39625;26485.8;4.57209;0.512
20180206110010119_ALFAPCE-R0_met.fits;1.37068;26522.5;3.44365;0.512
20180206110059442_ALFAPCE-R0_met.fits;1.4401;26455.1;3.7528;0.512
20180206110605788_ALFAPCE-R0_met.fits;1.29347;26474.1;3.03573;0.170667
