# file name; noise; peak f.; mag.; duration
20180206061246983_ALFAPCE-R0_met.fits;1.42016;26500.5;3.93596;0.341333
20180206061536284_ALFAPCE-R0_met.fits;1.30717;26521;3.79814;0.170667
20180206061935218_ALFAPCE-R0_met.fits;1.26874;26490.2;3.29685;0.853333
20180206062017031_ALFAPCE-R0_met.fits;1.35731;26487.3;3.83586;0.170667
20180206062131954_ALFAPCE-R0_met.fits;1.16505;26490.2;5.84292;0.341333
20180206062257799_ALFAPCE-R0_met.fits;1.4634;26513.7;3.3432;0.170667
20180206062629426_ALFAPCE-R0_met.fits;1.46145;26482.9;3.54673;0.170667
20180206063142258_ALFAPCE-R0_met.fits;1.37894;26516.6;16.3509;0.341333
20180206063332850_ALFAPCE-R0_met.fits;1.16585;26513.7;3.11326;0.170667
20180206063348210_ALFAPCE-R0_met.fits;1.33739;26526.9;6.98611;0.341333
20180206063838684_ALFAPCE-R0_met.fits;1.42926;26507.8;4.09863;0.512
20180206064449031_ALFAPCE-R0_met.fits;1.53755;26496.1;4.97439;0.341333
20180206065522887_ALFAPCE-R0_met.fits;1.33223;26509.3;3.63722;0.341333
20180206065836423_ALFAPCE-R0_met.fits;1.32179;26484.4;2.65461;0.170667
20180206065902876_ALFAPCE-R0_met.fits;1.39509;26471.2;4.53166;0.341333
20180206070242183_ALFAPCE-R0_met.fits;1.22318;26491.7;2.64851;0.170667
20180206070304370_ALFAPCE-R0_met.fits;1.40341;26455.1;4.66231;0.170667
20180206070739484_ALFAPCE-R0_met.fits;1.22044;26506.3;6.92749;0.341333
