# file name; noise; peak f.; mag.; duration
20180205230810375_ALFAPCE-R0_met.fits;1.57909;26507.8;7.06044;2.56
20180205231141148_ALFAPCE-R0_met.fits;1.28601;26494.6;13.4744;0.512
20180205231507484_ALFAPCE-R0_met.fits;1.36099;26503.4;5.62157;0.341333
20180205232105372_ALFAPCE-R0_met.fits;1.35582;26513.7;3.18785;0.170667
20180205232622983_ALFAPCE-R0_met.fits;1.47652;26544.4;6.74412;0.341333
20180205232732615_ALFAPCE-R0_met.fits;1.51073;26509.3;13.0955;0.341333
20180205232743538_ALFAPCE-R0_met.fits;1.46169;26512.2;7.74361;0.341333
20180205232840540_ALFAPCE-R0_met.fits;1.3681;26506.3;10.65;0.341333
20180205233200562_ALFAPCE-R0_met.fits;1.41818;26510.7;3.03565;0.170667
20180205233511708_ALFAPCE-R0_met.fits;1.76137;26449.2;8.86399;0.341333
20180205233757767_ALFAPCE-R0_met.fits;1.4135;26521;3.34074;0.170667
20180205233920711_ALFAPCE-R0_met.fits;1.38269;26491.7;3.45465;0.341333
20180205233929074_ALFAPCE-R0_met.fits;1.25684;26496.1;4.10186;0.341333
20180205234423474_ALFAPCE-R0_met.fits;1.14553;26488.8;2.31811;0.170667
20180205234848178_ALFAPCE-R0_met.fits;1.42464;26540;3.04622;0.170667
20180205235302300_ALFAPCE-R0_met.fits;1.46621;26488.8;7.12629;0.341333
20180205235334386_ALFAPCE-R0_met.fits;1.60989;26490.2;11.0027;0.341333
20180205235524636_ALFAPCE-R0_met.fits;1.36748;26545.9;2.78571;0.512
20180205235652188_ALFAPCE-R0_met.fits;1.24163;26487.3;5.41276;0.170667
20180205235833564_ALFAPCE-R0_met.fits;1.42506;26502;3.90397;0.512
20180206000257074_ALFAPCE-R0_met.fits;1.37076;26455.1;3.23562;0.170667
20180206000417458_ALFAPCE-R0_met.fits;1.27929;26544.4;5.33;1.87733
20180206000435036_ALFAPCE-R0_met.fits;1.39514;26502;7.53642;0.341333
20180206000556444_ALFAPCE-R0_met.fits;1.33121;26512.2;3.97692;0.341333
20180206000658396_ALFAPCE-R0_met.fits;1.409;26490.2;3.72977;0.170667
20180206000736284_ALFAPCE-R0_met.fits;1.37972;26472.7;10.8221;0.341333
