# file name; noise; peak f.; mag.; duration
20180206210824455_ALFAPCE-R0_met.fits;1.39559;26509.3;4.57811;0.341333
20180206211316636_ALFAPCE-R0_met.fits;1.33396;26497.6;3.418;0.341333
20180206211607644_ALFAPCE-R0_met.fits;1.50656;26490.2;3.15901;0.341333
20180206211653383_ALFAPCE-R0_met.fits;1.33473;26491.7;7.36069;0.341333
20180206211838002_ALFAPCE-R0_met.fits;1.05903;26499;2.50525;0.170667
20180206212115356_ALFAPCE-R0_met.fits;1.28326;26509.3;3.86189;0.170667
20180206212536135_ALFAPCE-R0_met.fits;1.52769;26512.2;5.26254;1.36533
20180206212858034_ALFAPCE-R0_met.fits;1.44021;26491.7;4.54439;0.341333
20180206213820551_ALFAPCE-R0_met.fits;1.26944;26510.7;2.56378;0.170667
20180206214814812_ALFAPCE-R0_met.fits;1.35168;26496.1;2.8657;0.170667
20180206214900380_ALFAPCE-R0_met.fits;1.5958;26525.4;26.1384;0.512
20180206220002567_ALFAPCE-R0_met.fits;1.55672;26525.4;3.28659;0.170667
20180206220543900_ALFAPCE-R0_met.fits;1.3993;26515.1;3.96428;0.170667
