# file name; noise; peak f.; mag.; duration
20180206221059292_ALFAPCE-R0_met.fits;1.24016;26516.6;3.54259;0.170667
20180206221357980_ALFAPCE-R0_met.fits;1.10419;26494.6;3.29207;0.170667
20180206221546524_ALFAPCE-R0_met.fits;1.2004;26506.3;2.94823;0.341333
20180206222620039_ALFAPCE-R0_met.fits;1.40766;26494.6;4.3162;1.36533
20180206223138332_ALFAPCE-R0_met.fits;1.61396;26494.6;3.24114;0.170667
20180206223631538_ALFAPCE-R0_met.fits;1.30074;26504.9;3.28578;0.170667
20180206224000434_ALFAPCE-R0_met.fits;1.23251;26509.3;3.72855;2.048
20180206224111260_ALFAPCE-R0_met.fits;1.34017;26507.8;3.128;0.170667
20180206225307719_ALFAPCE-R0_met.fits;1.21924;26526.9;3.65294;0.170667
20180206225341852_ALFAPCE-R0_met.fits;1.40336;26507.8;2.86548;0.341333
20180206225656754_ALFAPCE-R0_met.fits;1.353;26502;3.02999;0.170667
20180206225816114_ALFAPCE-R0_met.fits;1.43143;26449.2;23.215;0.341333
20180206230359324_ALFAPCE-R0_met.fits;1.3824;26493.2;3.94568;0.170667
