# file name; noise; peak f.; mag.; duration
20180206080823559_ALFAPCE-R0_met.fits;1.3974;26497.6;6.2442;0.170667
20180206081205767_ALFAPCE-R0_met.fits;1.30777;26491.7;2.68146;0.170667
20180206082415026_ALFAPCE-R0_met.fits;1.42809;26507.8;8.43484;0.341333
20180206082922055_ALFAPCE-R0_met.fits;1.4484;26480;3.33159;0.341333
20180206083305970_ALFAPCE-R0_met.fits;1.49517;26497.6;3.11262;1.024
20180206083455708_ALFAPCE-R0_met.fits;1.19844;26522.5;4.04346;0.170667
20180206083553906_ALFAPCE-R0_met.fits;1.28812;26490.2;8.49119;0.341333
20180206083740914_ALFAPCE-R0_met.fits;1.31347;26521;4.80797;0.170667
20180206084318322_ALFAPCE-R0_met.fits;1.44698;26458;3.74795;0.170667
20180206084536220_ALFAPCE-R0_met.fits;1.36692;26485.8;3.31843;0.170667
20180206084840028_ALFAPCE-R0_met.fits;1.63209;26518.1;7.25774;0.512
20180206085043079_ALFAPCE-R0_met.fits;1.34772;26510.7;3.35988;0.170667
20180206085749063_ALFAPCE-R0_met.fits;1.44902;26532.7;2.97162;0.341333
20180206090507506_ALFAPCE-R0_met.fits;1.37346;26516.6;2.98728;0.170667
20180206090801756_ALFAPCE-R0_met.fits;1.49126;26525.4;3.13083;0.341333
