# file name; noise; peak f.; mag.; duration
20180206090939719_ALFAPCE-R0_met.fits;1.50504;26521;4.22615;0.512
20180206091253767_ALFAPCE-R0_met.fits;1.53868;26513.7;4.43159;0.170667
20180206091332338_ALFAPCE-R0_met.fits;1.49655;26482.9;40.8754;0.512
20180206091616348_ALFAPCE-R0_met.fits;1.42356;26529.8;4.23684;0.170667
20180206092112284_ALFAPCE-R0_met.fits;1.29638;26499;6.85674;0.341333
20180206092957938_ALFAPCE-R0_met.fits;1.60725;26500.5;3.39277;0.170667
20180206093536370_ALFAPCE-R0_met.fits;1.36349;26513.7;4.46817;0.341333
20180206093646343_ALFAPCE-R0_met.fits;1.10328;26497.6;2.24098;0.170667
20180206093736178_ALFAPCE-R0_met.fits;1.73779;26458;3.94727;0.341333
20180206095157532_ALFAPCE-R0_met.fits;1.19334;26512.2;2.51226;0.170667
20180206095425330_ALFAPCE-R0_met.fits;1.13869;26484.4;3.19022;0.341333
20180206095950791_ALFAPCE-R0_met.fits;1.22468;26487.3;2.77938;0.512
20180206100038407_ALFAPCE-R0_met.fits;1.26487;26490.2;3.98598;0.170667
