# file name; noise; peak f.; mag.; duration
20180206151249074_ALFAPCE-R0_met.fits;1.12368;26491.7;5.29535;0.341333
20180206151305799_ALFAPCE-R0_met.fits;1.15855;26499;23.8992;0.341333
20180206151348466_ALFAPCE-R0_met.fits;1.33283;26493.2;2.66628;0.341333
20180206151427719_ALFAPCE-R0_met.fits;1.41961;26540;6.51401;0.341333
20180206152025948_ALFAPCE-R0_met.fits;1.4349;26494.6;4.51853;0.170667
20180206153830364_ALFAPCE-R0_met.fits;1.33779;26503.4;3.72709;0.170667
20180206154331079_ALFAPCE-R0_met.fits;1.52334;26513.7;18.8731;0.682667
20180206154531058_ALFAPCE-R0_met.fits;1.25093;26494.6;2.57068;0.170667
20180206154755783_ALFAPCE-R0_met.fits;1.39562;26516.6;5.82588;0.170667
20180206154915655_ALFAPCE-R0_met.fits;1.34135;26503.4;4.27808;0.341333
20180206155137650_ALFAPCE-R0_met.fits;1.34269;26485.8;5.06891;0.341333
20180206155211100_ALFAPCE-R0_met.fits;1.25559;26506.3;3.43462;0.341333
20180206155444700_ALFAPCE-R0_met.fits;1.469;26507.8;4.29927;0.170667
20180206160255538_ALFAPCE-R0_met.fits;1.54585;26510.7;5.2057;0.341333
