# file name; noise; peak f.; mag.; duration
20180206111033906_ALFAPCE-R0_met.fits;1.21265;26482.9;3.48312;0.341333
20180206111236615_ALFAPCE-R0_met.fits;1.24966;26484.4;3.41492;0.170667
20180206111415772_ALFAPCE-R0_met.fits;1.25148;26456.5;2.51089;0.170667
20180206111541106_ALFAPCE-R0_met.fits;1.37176;26474.1;2.81022;0.170667
20180206111555442_ALFAPCE-R0_met.fits;1.21833;26516.6;5.72252;0.341333
20180206112131314_ALFAPCE-R0_met.fits;1.21751;26493.2;6.08012;0.170667
20180206112551410_ALFAPCE-R0_met.fits;1.26322;26513.7;2.83404;0.170667
20180206112603698_ALFAPCE-R0_met.fits;1.6129;26515.1;3.68016;0.170667
20180206112631516_ALFAPCE-R0_met.fits;1.43885;26534.2;2.941;0.170667
20180206112649948_ALFAPCE-R0_met.fits;1.56621;26522.5;6.80665;0.341333
20180206112924231_ALFAPCE-R0_met.fits;1.51449;26526.9;3.70123;0.170667
20180206113042055_ALFAPCE-R0_met.fits;1.44282;26491.7;3.15048;0.170667
20180206113904839_ALFAPCE-R0_met.fits;1.45118;26478.5;6.76582;0.341333
20180206114039559_ALFAPCE-R0_met.fits;1.09931;26499;2.20457;0.170667
20180206114131954_ALFAPCE-R0_met.fits;1.18786;26487.3;7.18698;0.341333
20180206114212743_ALFAPCE-R0_met.fits;1.33066;26463.9;2.67492;0.170667
20180206114309916_ALFAPCE-R0_met.fits;1.42574;26512.2;5.22801;0.512
20180206114859271_ALFAPCE-R0_met.fits;1.42772;26544.4;4.55315;0.341333
20180206114921799_ALFAPCE-R0_met.fits;1.43305;26497.6;4.31296;0.170667
20180206115235335_ALFAPCE-R0_met.fits;1.20776;26453.6;6.19566;0.170667
20180206115330972_ALFAPCE-R0_met.fits;1.51753;26526.9;8.48106;0.341333
20180206115645703_ALFAPCE-R0_met.fits;1.22912;26510.7;3.91155;0.170667
20180206115748508_ALFAPCE-R0_met.fits;1.24379;26490.2;3.29673;0.170667
20180206120112967_ALFAPCE-R0_met.fits;1.29686;26463.9;13.6397;0.341333
20180206120224988_ALFAPCE-R0_met.fits;1.33154;26513.7;2.68324;0.170667
20180206120402951_ALFAPCE-R0_met.fits;1.7304;26496.1;4.0926;0.341333
