# file name; noise; peak f.; mag.; duration
20180206051039452_ALFAPCE-R0_met.fits;1.30772;26526.9;2.72678;2.56
20180206051218951_ALFAPCE-R0_met.fits;1.55385;26544.4;10.9319;0.170667
20180206051350258_ALFAPCE-R0_met.fits;1.38154;26502;5.34939;0.170667
20180206051425586_ALFAPCE-R0_met.fits;1.33241;26512.2;5.31758;0.512
20180206051656796_ALFAPCE-R0_met.fits;1.21038;26450.7;2.57639;0.170667
20180206052102215_ALFAPCE-R0_met.fits;1.30327;26488.8;3.37469;0.341333
20180206053147676_ALFAPCE-R0_met.fits;1.55138;26494.6;8.36115;0.341333
20180206053459335_ALFAPCE-R0_met.fits;1.5874;26526.9;5.00341;0.341333
20180206053829255_ALFAPCE-R0_met.fits;1.58674;26499;3.68026;0.512
20180206053919943_ALFAPCE-R0_met.fits;1.54719;26547.4;3.68987;0.341333
20180206054139890_ALFAPCE-R0_met.fits;1.48483;26502;3.39326;0.853333
20180206054814642_ALFAPCE-R0_met.fits;1.57127;26496.1;5.87628;0.341333
20180206055006599_ALFAPCE-R0_met.fits;1.24834;26502;11.8581;0.682667
20180206055023324_ALFAPCE-R0_met.fits;1.24989;26490.2;2.72075;0.170667
20180206055245148_ALFAPCE-R0_met.fits;1.55887;26485.8;3.73157;0.341333
20180206055321842_ALFAPCE-R0_met.fits;1.10484;26522.5;4.19448;0.341333
20180206055801223_ALFAPCE-R0_met.fits;1.18857;26506.3;8.08798;0.170667
20180206060333682_ALFAPCE-R0_met.fits;1.20294;26490.2;5.15812;0.341333
