# file name; noise; peak f.; mag.; duration
20180206071536668_ALFAPCE-R0_met.fits;1.23425;26507.8;3.80401;0.170667
20180206072210396_ALFAPCE-R0_met.fits;1.54469;26541.5;3.33892;0.170667
20180206072740807_ALFAPCE-R0_met.fits;1.34449;26506.3;2.83518;0.170667
20180206073037276_ALFAPCE-R0_met.fits;1.31277;26503.4;5.10951;0.341333
20180206073405319_ALFAPCE-R0_met.fits;1.20196;26493.2;2.47551;0.170667
20180206073409927_ALFAPCE-R0_met.fits;1.33025;26506.3;5.29186;0.341333
20180206073552327_ALFAPCE-R0_met.fits;1.23343;26512.2;2.60283;0.170667
20180206074057991_ALFAPCE-R0_met.fits;1.17509;26494.6;2.84429;0.170667
20180206074127346_ALFAPCE-R0_met.fits;1.08613;26503.4;4.4595;0.170667
20180206074841692_ALFAPCE-R0_met.fits;1.28799;26509.3;2.98773;0.170667
20180206074954396_ALFAPCE-R0_met.fits;1.53201;26491.7;3.15759;0.341333
20180206075426439_ALFAPCE-R0_met.fits;1.48592;26528.3;3.93808;0.170667
20180206075432583_ALFAPCE-R0_met.fits;1.20064;26504.9;5.41954;0.512
20180206075541874_ALFAPCE-R0_met.fits;1.41384;26485.8;3.8004;0.170667
20180206075749191_ALFAPCE-R0_met.fits;1.50244;26488.8;5.69844;0.682667
20180206075801479_ALFAPCE-R0_met.fits;1.26685;26502;4.51927;0.341333
20180206080037639_ALFAPCE-R0_met.fits;1.53132;26516.6;5.57169;0.341333
20180206080412167_ALFAPCE-R0_met.fits;1.5661;26497.6;5.46445;0.341333
