# file name; noise; peak f.; mag.; duration
20180206201058183_ALFAPCE-R0_met.fits;1.46223;26522.5;3.59957;0.341333
20180206201415644_ALFAPCE-R0_met.fits;1.42366;26493.2;4.8554;0.170667
20180206201501383_ALFAPCE-R0_met.fits;1.29814;26496.1;2.59696;0.170667
20180206201805191_ALFAPCE-R0_met.fits;1.37406;26488.8;2.998;0.341333
20180206202137842_ALFAPCE-R0_met.fits;1.30971;26518.1;5.15635;0.170667
20180206202313074_ALFAPCE-R0_met.fits;1.25141;26502;6.83512;0.341333
20180206202736583_ALFAPCE-R0_met.fits;1.66332;26528.3;3.39389;0.512
20180206204714183_ALFAPCE-R0_met.fits;1.45848;26487.3;4.65975;0.170667
20180206205708444_ALFAPCE-R0_met.fits;1.43921;26515.1;2.98984;0.170667
20180206205821660_ALFAPCE-R0_met.fits;1.25402;26500.5;5.37414;0.170667
20180206210453511_ALFAPCE-R0_met.fits;1.43133;26503.4;3.94738;0.170667
