# file name; noise; peak f.; mag.; duration
20180206020916722_ALFAPCE-R0_met.fits;1.35158;26512.2;3.16275;0.170667
20180206021019698_ALFAPCE-R0_met.fits;1.29142;26513.7;3.61748;0.341333
20180206021100487_ALFAPCE-R0_met.fits;1.32818;26519.5;3.57994;0.170667
20180206021329991_ALFAPCE-R0_met.fits;1.51899;26490.2;3.75179;0.170667
20180206023525148_ALFAPCE-R0_met.fits;1.39582;26475.6;2.91803;0.170667
20180206023945756_ALFAPCE-R0_met.fits;1.60865;26496.1;3.39229;0.170667
20180206024337692_ALFAPCE-R0_met.fits;1.48594;26512.2;9.64845;0.170667
20180206024343154_ALFAPCE-R0_met.fits;1.43458;26531.2;9.06863;0.512
20180206025222663_ALFAPCE-R0_met.fits;1.34938;26488.8;4.7968;0.170667
20180206025815772_ALFAPCE-R0_met.fits;1.16966;26491.7;3.21141;0.341333
20180206030619612_ALFAPCE-R0_met.fits;1.38814;26480;4.98027;0.170667
