# file name; noise; peak f.; mag.; duration
20180206131349575_ALFAPCE-R0_met.fits;1.20505;26507.8;2.43451;0.170667
20180206132222258_ALFAPCE-R0_met.fits;1.36945;26462.4;3.22243;0.170667
20180206132306631_ALFAPCE-R0_met.fits;1.21902;26531.2;2.4415;0.170667
20180206132415410_ALFAPCE-R0_met.fits;1.34441;26460.9;15.909;0.341333
20180206133210034_ALFAPCE-R0_met.fits;1.36004;26475.6;3.05423;0.170667
20180206133642759_ALFAPCE-R0_met.fits;1.34836;26506.3;4.47093;0.341333
20180206133809287_ALFAPCE-R0_met.fits;1.26762;26540;2.85286;0.170667
20180206133911922_ALFAPCE-R0_met.fits;1.5202;26477.1;4.57475;0.170667
20180206134748700_ALFAPCE-R0_met.fits;1.33981;26502;3.68206;0.170667
20180206134932978_ALFAPCE-R0_met.fits;1.4107;26490.2;3.84448;0.170667
20180206135326962_ALFAPCE-R0_met.fits;1.30769;26471.2;3.04245;0.170667
20180206135337031_ALFAPCE-R0_met.fits;1.66583;26497.6;5.51288;0.170667
20180206135736306_ALFAPCE-R0_met.fits;1.26502;26480;3.45634;0.170667
20180206140044722_ALFAPCE-R0_met.fits;1.30603;26471.2;4.34719;0.170667
20180206140317810_ALFAPCE-R0_met.fits;1.3237;26512.2;3.8736;0.170667
20180206140705991_ALFAPCE-R0_met.fits;1.4132;26504.9;5.16958;0.341333
