# file name; noise; peak f.; mag.; duration
20180206161026098_ALFAPCE-R0_met.fits;1.26502;26504.9;4.13999;0.170667
20180206161218226_ALFAPCE-R0_met.fits;1.41073;26494.6;10.2815;0.512
20180206161231196_ALFAPCE-R0_met.fits;1.29333;26496.1;4.15729;0.853333
20180206161422130_ALFAPCE-R0_met.fits;1.5508;26510.7;3.22422;0.170667
20180206161527324_ALFAPCE-R0_met.fits;1.18827;26478.5;2.7371;0.341333
20180206161756828_ALFAPCE-R0_met.fits;1.46572;26488.8;7.36449;0.341333
20180206162502812_ALFAPCE-R0_met.fits;1.50422;26491.7;3.04838;0.341333
20180206163649202_ALFAPCE-R0_met.fits;1.42302;26481.4;3.10831;0.170667
20180206164003591_ALFAPCE-R0_met.fits;1.3425;26510.7;2.78024;0.512
20180206165100658_ALFAPCE-R0_met.fits;1.53247;26500.5;7.52567;0.682667
20180206165314119_ALFAPCE-R0_met.fits;1.58222;26515.1;3.25217;0.341333
20180206165419143_ALFAPCE-R0_met.fits;1.40675;26512.2;3.08319;0.170667
20180206165923783_ALFAPCE-R0_met.fits;1.39457;26490.2;26.1607;0.853333
20180206170258140_ALFAPCE-R0_met.fits;1.34158;26484.4;6.91503;0.170667
20180206170358898_ALFAPCE-R0_met.fits;1.668;26484.4;4.91783;0.512
