# file name; noise; peak f.; mag.; duration
20180206041306524_ALFAPCE-R0_met.fits;1.42149;26494.6;7.1692;0.170667
20180206041917212_ALFAPCE-R0_met.fits;1.18363;26522.5;2.52055;0.170667
20180206041938546_ALFAPCE-R0_met.fits;1.17933;26519.5;2.91718;0.341333
20180206042101490_ALFAPCE-R0_met.fits;1.28011;26513.7;5.43878;0.170667
20180206042226994_ALFAPCE-R0_met.fits;1.2597;26475.6;3.09339;0.341333
20180206042411271_ALFAPCE-R0_met.fits;1.59235;26487.3;4.26414;0.170667
20180206042427655_ALFAPCE-R0_met.fits;1.47867;26547.4;3.43093;0.170667
20180206042723612_ALFAPCE-R0_met.fits;1.33183;26543;4.04102;1.36533
20180206042739996_ALFAPCE-R0_met.fits;1.41812;26516.6;3.69455;0.170667
20180206043330034_ALFAPCE-R0_met.fits;1.33287;26504.9;3.83221;0.170667
20180206043446151_ALFAPCE-R0_met.fits;1.30723;26474.1;2.6593;0.170667
20180206043705415_ALFAPCE-R0_met.fits;1.38212;26493.2;4.22373;0.170667
20180206044403890_ALFAPCE-R0_met.fits;1.2879;26490.2;4.99244;0.170667
20180206044421980_ALFAPCE-R0_met.fits;1.60742;26540;4.27703;0.341333
20180206045509319_ALFAPCE-R0_met.fits;1.38565;26478.5;8.12665;0.341333
20180206045838215_ALFAPCE-R0_met.fits;1.29926;26481.4;4.15827;0.341333
20180206050143047_ALFAPCE-R0_met.fits;1.12932;26515.1;5.78995;0.341333
20180206050324764_ALFAPCE-R0_met.fits;1.42168;26481.4;3.5179;0.170667
20180206050533276_ALFAPCE-R0_met.fits;1.32986;26496.1;3.03721;0.341333
20180206050604850_ALFAPCE-R0_met.fits;1.58286;26538.6;4.24935;0.512
