# file name; noise; peak f.; mag.; duration
20180206190840071_ALFAPCE-R0_met.fits;1.7683;26534.2;4.24918;0.170667
20180206191313991_ALFAPCE-R0_met.fits;1.35469;26494.6;2.90966;0.170667
20180206192351260_ALFAPCE-R0_met.fits;1.26085;26491.7;6.92538;0.341333
20180206192445532_ALFAPCE-R0_met.fits;1.84529;26493.2;4.51873;0.170667
20180206192731932_ALFAPCE-R0_met.fits;1.405;26493.2;2.91782;0.170667
20180206192959388_ALFAPCE-R0_met.fits;1.32451;26504.9;16.7856;0.682667
20180206193128306_ALFAPCE-R0_met.fits;1.37606;26504.9;17.0919;0.512
20180206194025735_ALFAPCE-R0_met.fits;1.56672;26496.1;3.48082;0.341333
20180206194442588_ALFAPCE-R0_met.fits;1.41608;26496.1;9.09867;0.341333
20180206194633351_ALFAPCE-R0_met.fits;1.583;26522.5;4.13652;0.341333
20180206194742642_ALFAPCE-R0_met.fits;1.19376;26507.8;2.52117;0.170667
20180206195202567_ALFAPCE-R0_met.fits;1.41491;26507.8;3.82236;0.170667
20180206200717340_ALFAPCE-R0_met.fits;2.29307;26488.8;5.31019;0.170667
