# file name; noise; peak f.; mag.; duration
20180206030834098_ALFAPCE-R0_met.fits;1.19315;26475.6;2.79948;0.170667
20180206031016668_ALFAPCE-R0_met.fits;1.35614;26484.4;4.194;0.341333
20180206031021106_ALFAPCE-R0_met.fits;1.34851;26490.2;5.4343;0.512
20180206031216647_ALFAPCE-R0_met.fits;1.2948;26478.5;5.70916;0.341333
20180206031651591_ALFAPCE-R0_met.fits;1.34508;26490.2;5.35308;0.170667
20180206031907612_ALFAPCE-R0_met.fits;1.41507;26481.4;3.23159;0.170667
20180206031914439_ALFAPCE-R0_met.fits;1.55935;26521;6.14576;2.048
20180206032423687_ALFAPCE-R0_met.fits;1.35012;26485.8;3.5522;0.170667
20180206032611036_ALFAPCE-R0_met.fits;1.35968;26510.7;3.40328;0.170667
20180206032731591_ALFAPCE-R0_met.fits;1.34859;26487.3;9.70574;0.512
20180206032823303_ALFAPCE-R0_met.fits;1.38091;26519.5;5.58726;0.170667
20180206033118236_ALFAPCE-R0_met.fits;1.24394;26528.3;2.81083;1.024
20180206033654279_ALFAPCE-R0_met.fits;1.47076;26543;6.33913;0.170667
20180206033705714_ALFAPCE-R0_met.fits;1.31351;26493.2;8.16124;0.170667
20180206033915250_ALFAPCE-R0_met.fits;1.66092;26545.9;5.0827;0.170667
20180206033933852_ALFAPCE-R0_met.fits;1.39985;26480;3.15845;0.170667
20180206034043314_ALFAPCE-R0_met.fits;1.32577;26484.4;2.85845;0.170667
20180206034307698_ALFAPCE-R0_met.fits;1.23618;26485.8;2.96067;0.341333
20180206034603996_ALFAPCE-R0_met.fits;1.51357;26512.2;4.50307;0.341333
20180206034748786_ALFAPCE-R0_met.fits;1.34502;26540;2.73273;0.170667
20180206035007367_ALFAPCE-R0_met.fits;1.61195;26543;10.8987;0.341333
20180206035019826_ALFAPCE-R0_met.fits;1.32685;26474.1;3.84972;0.170667
20180206035056348_ALFAPCE-R0_met.fits;1.48211;26494.6;3.16139;0.170667
20180206035140210_ALFAPCE-R0_met.fits;1.72633;26494.6;8.5693;0.341333
20180206035155058_ALFAPCE-R0_met.fits;1.19772;26462.4;11.1202;0.341333
20180206035328071_ALFAPCE-R0_met.fits;1.39014;26500.5;3.66331;0.341333
20180206035355719_ALFAPCE-R0_met.fits;1.44824;26491.7;9.80776;0.341333
20180206035831004_ALFAPCE-R0_met.fits;1.26456;26491.7;3.38586;0.170667
20180206040053852_ALFAPCE-R0_met.fits;1.41924;26499;3.16417;0.170667
20180206040223282_ALFAPCE-R0_met.fits;1.52765;26544.4;3.15603;0.170667
20180206040356124_ALFAPCE-R0_met.fits;1.44341;26547.4;9.41921;0.170667
20180206040428210_ALFAPCE-R0_met.fits;1.2643;26458;7.58441;0.341333
20180206040545351_ALFAPCE-R0_met.fits;1.14888;26491.7;4.3342;1.70667
20180206040740722_ALFAPCE-R0_met.fits;1.39936;26504.9;2.88889;0.170667
