# file name; noise; peak f.; mag.; duration
20180206011003100_ALFAPCE-R0_met.fits;1.53587;26506.3;6.71181;0.512
20180206011111026_ALFAPCE-R0_met.fits;1.48278;26528.3;3.76393;0.170667
20180206011220828_ALFAPCE-R0_met.fits;1.1279;26475.6;2.54734;0.170667
20180206011223900_ALFAPCE-R0_met.fits;1.39733;26540;11.0768;0.341333
20180206011657991_ALFAPCE-R0_met.fits;1.49053;26496.1;5.76935;0.341333
20180206011736732_ALFAPCE-R0_met.fits;1.4321;26496.1;2.9713;0.170667
20180206012319260_ALFAPCE-R0_met.fits;1.46934;26502;3.48741;0.170667
20180206012834311_ALFAPCE-R0_met.fits;1.40237;26516.6;2.97611;0.170667
20180206012905543_ALFAPCE-R0_met.fits;1.27439;26499;9.64607;0.341333
20180206013004764_ALFAPCE-R0_met.fits;1.80118;26472.7;4.89526;0.170667
20180206013342706_ALFAPCE-R0_met.fits;1.31152;26497.6;3.55401;0.170667
20180206014040668_ALFAPCE-R0_met.fits;1.55405;26515.1;3.2664;0.170667
20180206014135282_ALFAPCE-R0_met.fits;1.59515;26516.6;4.46656;0.170667
20180206014223751_ALFAPCE-R0_met.fits;1.6059;26504.9;4.45567;0.512
20180206014431410_ALFAPCE-R0_met.fits;1.33523;26502;5.9313;0.170667
20180206014529607_ALFAPCE-R0_met.fits;1.19454;26496.1;4.53817;0.341333
20180206015202140_ALFAPCE-R0_met.fits;1.32677;26507.8;9.46404;0.341333
20180206015301191_ALFAPCE-R0_met.fits;1.34368;26499;3.62516;0.170667
