# file name; noise; peak f.; mag.; duration
20180206170858076_ALFAPCE-R0_met.fits;1.19793;26513.7;2.48214;0.170667
20180206170910876_ALFAPCE-R0_met.fits;1.33718;26472.7;2.79798;0.341333
20180206171243698_ALFAPCE-R0_met.fits;1.34363;26513.7;3.39973;0.341333
20180206172547911_ALFAPCE-R0_met.fits;1.62461;26484.4;3.4442;0.170667
20180206173517767_ALFAPCE-R0_met.fits;1.13226;26512.2;3.87;0.170667
20180206173930354_ALFAPCE-R0_met.fits;1.56193;26488.8;3.58234;0.170667
20180206173954588_ALFAPCE-R0_met.fits;1.36436;26449.2;6.27148;0.170667
20180206174234503_ALFAPCE-R0_met.fits;1.3215;26490.2;4.1242;0.341333
20180206174931783_ALFAPCE-R0_met.fits;1.40564;26481.4;18.6047;0.341333
20180206175713607_ALFAPCE-R0_met.fits;1.26975;26506.3;2.54814;0.170667
20180206175715655_ALFAPCE-R0_met.fits;1.30243;26496.1;2.61975;0.170667
20180206180153842_ALFAPCE-R0_met.fits;1.43423;26541.5;3.2129;0.170667
20180206180756679_ALFAPCE-R0_met.fits;1.36697;26519.5;3.32837;0.512
